"Event ID","Event Name","Started At","Ended At"
"755-1523-2147485643-20190601","TCKC RACE #3/LONG TRACK","2019-06-01 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1081","TCKC RACE #3/Long Track","1523","Long Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485648","Novice 206","1073747659","Qualifying","Qualifying","2019-06-01 18:14:00 UTC","2019-06-02 18:18:45 UTC","PROVISIONAL","7","https://racehero.io/events/tckc-race-3-long-track/results/1073747659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kennedy Spier","1","1","12","Jr 1 Novice","3","3","","","","0","7","335.572","2","46.736","48.143","46.935","4.375","0"
"Colson Chiesa","2","2","13","Jr 1 Novice","4","4","0.139","","0.139","0.453","7","336.025","5","46.875","48.0","46.872","4.375","0"
"Cannon Delong","3","3","45","Jr 1 Novice","1","1","0.157","","0.296","0 Laps","7","335.439","6","47.032","47.84","46.953","4.375","0"
"Aiden Hanson","4","4","7","Jr 1 Novice","2","2","0.029","","0.325","0 Laps","7","335.171","6","47.061","47.81","46.991","4.375","0"
"Noah Dutton","5","5","9","Jr 1 Novice","8","8","1.210","","1.535","1 Lap","6","303.628","6","48.271","46.612","44.462","3.75","0"
"Hunter McNeill","6","6","25","Jr 1 Novice","5","5","0.947","","2.482","1 Lap","6","303.284","6","49.218","45.715","44.513","3.75","0"
"Axel Bear","7","7","098","Jr 1 Novice","6","6","0.073","","2.555","1 Lap","6","303.532","5","49.291","45.647","44.476","3.75","0"
"Jozlyn Strait","8","8","J33","Jr 1 Novice","7","7","0.001","","2.556","1 Lap","6","305.748","5","49.292","45.646","44.154","3.75","0"
"Bailey  McGuire","9","9","85","Jr 1 Novice","9","9","0.389","","2.945","1 Lap","6","308.075","4","49.681","45.289","43.82","3.75","0"
"Cooper Burdo","10","10","19","Jr 1 Novice","10","10","1.789","","4.734","1 Lap","6","326.263","6","51.47","43.715","41.378","3.75","0"
