"Event ID","Event Name","Started At","Ended At"
"755-1523-2147485643-20190601","TCKC RACE #3/LONG TRACK","2019-06-01 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1081","TCKC RACE #3/Long Track","1523","Long Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485645","Jr I Briggs 206","1073747651","Heat","Race","2019-06-01 20:30:00 UTC","2019-06-01 20:37:00 UTC","PROVISIONAL","9","https://racehero.io/events/tckc-race-3-long-track/results/1073747651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Fricke","1","1","007","Jr I Briggs 206","2","2","","","","0","9","411.273","5","45.362","49.601","49.237","5.625","0"
"Kaleb Keck","2","2","19","Jr I Briggs 206","1","1","0.448","","0.448","0.448","9","411.721","6","45.4","49.559","49.184","5.625","0"
"Trestin Moore","3","3","22","Jr I Briggs 206","3","3","0.124","","0.572","0.572","9","411.845","6","45.322","49.645","49.169","5.625","0"
"Madison Hanson","4","4","16","Jr I Briggs 206","4","4","5.121","","5.693","5.693","9","416.966","5","45.864","49.058","48.565","5.625","0"
"Teaghan McNeill","5","5","5","Jr I Briggs 206","6","6","7.787","","13.480","13.48","9","424.753","3","46.794","48.083","47.675","5.625","0"
"Reagan Kerr","6","6","96","Jr I Briggs 206","5","5","0.233","","13.713","13.713","9","424.986","8","46.081","48.827","47.649","5.625","0"
"Reed Brown","7","7","10","Jr I Briggs 206","8","8","4.034","","17.747","17.747","9","429.02","8","46.803","48.074","47.201","5.625","0"
"Colt Schlotthauer","8","8","45","Jr I Briggs 206","9","9","1.046","","18.793","18.793","9","430.066","4","46.856","48.019","47.086","5.625","0"
"Tony Schaaf","9","9","66","Jr I Briggs 206","7","7","0.097","","18.890","18.89","9","430.163","5","46.888","47.987","47.075","5.625","0"
"Forest  Adams","10","10","8","Jr I Briggs 206","11","11","0.156","","19.046","19.046","9","430.319","9","46.689","48.191","47.058","5.625","0"
"Riley Burdo","11","11","05","Jr I Briggs 206","10","10","0.245","","19.291","19.291","9","430.564","9","46.558","48.327","47.031","5.625","0"
