"Event ID","Event Name","Started At","Ended At"
"755-1523-2147485643-20190601","TCKC RACE #3/LONG TRACK","2019-06-01 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1081","TCKC RACE #3/Long Track","1523","Long Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485648","Novice 206","1073747661","Final","Race","2019-06-01 21:45:00 UTC","2019-06-01 21:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/tckc-race-3-long-track/results/1073747661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kennedy Spier","1","1","12","Jr 1 Novice","1","1","","","","0","14","662.808","9","46.548","48.337","47.525","8.75","0"
"Cannon Delong","2","2","45","Jr 1 Novice","2","2","14.606","","14.606","14.606","14","677.414","7","47.477","47.391","46.5","8.75","0"
"Noah Dutton","3","3","9","Jr 1 Novice","5","5","0.616","","15.222","15.222","14","678.03","7","47.686","47.184","46.458","8.75","0"
"Colson Chiesa","4","4","13","Jr 1 Novice","4","4","0.672","","15.894","15.894","14","678.702","14","47.174","47.696","46.412","8.75","0"
"Aiden Hanson","5","5","7","Jr 1 Novice","3","3","7.540","","23.434","23.434","14","686.242","2","47.548","47.321","45.902","8.75","0"
"Axel Bear","6","6","098","Jr 1 Novice","9","9","5.567","","29.001","29.001","14","691.809","9","48.344","46.541","45.533","8.75","0"
"Jozlyn Strait","7","7","J33","Jr 1 Novice","7","7","1 Lap","","1 Lap","9.594","13","672.402","12","49.395","45.551","43.501","8.125","0"
"Hunter McNeill","8","8","25","Jr 1 Novice","6","6","13.846","","1 Lap","23.44","13","686.248","13","51.337","43.828","42.623","8.125","0"
"Cooper Burdo","9","9","19","Jr 1 Novice","8","8","10.582","","1 Lap","34.022","13","696.83","12","50.768","44.319","41.976","8.125","0"
"Bailey  McGuire","10","10","85","Jr 1 Novice","10","10","","","DNF","13 Laps","1","58.547","1","56.053","40.141","38.431","0.625","0"
