"Event ID","Event Name","Started At","Ended At"
"755-1523-2147485643-20190601","TCKC RACE #3/LONG TRACK","2019-06-01 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1081","TCKC RACE #3/Long Track","1523","Long Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485646","Jr II Briggs 206","1073747655","Final","Race","2019-06-01 21:30:00 UTC","2019-06-01 21:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/tckc-race-3-long-track/results/1073747655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey Arnzen","1","1","3","Jr II Briggs 206","2","2","","","","0","15","673.842","12","43.928","51.22","50.086","9.375","0"
"Teagan Fletcher","2","2","55","Jr II Briggs 206","1","1","1.540","","1.540","1.54","15","675.382","14","44.426","50.646","49.972","9.375","0"
"Spencer Dutton","3","3","6","Jr II Briggs 206","3","3","6.178","","7.718","7.718","15","681.56","5","45.002","49.998","49.519","9.375","0"
"Payton Jackson","4","4","918","Jr II Briggs 206","4","4","9.999","","17.717","17.717","15","691.559","7","45.342","49.623","48.803","9.375","0"
"Derek Herling","5","5","52","Jr II Briggs 206","10","10","0.193","","17.910","17.91","15","691.752","13","44.987","50.014","48.789","9.375","0"
"Caden Cummings","6","6","04","Jr II Briggs 206","9","9","14.031","","31.941","31.941","15","705.783","5","46.187","48.715","47.819","9.375","0"
"Jacob Merry","7","7","10","Jr II Briggs 206","6","6","","","DNF","5 Laps","10","466.667","5","45.485","49.467","48.214","6.25","0"
"Savannah Dutton","8","8","153","Jr II Briggs 206","12","12","","","DNF","5 Laps","10","466.898","5","45.443","49.513","48.19","6.25","0"
"Rylee Keck","9","9","5","Jr II Briggs 206","11","11","","","DNF","5 Laps","10","540.757","5","47.887","46.986","41.608","6.25","0"
"Craig Monteith","10","10","88","Jr II Briggs 206","5","5","","","DNF","6 Laps","9","424.454","4","45.876","49.045","47.708","5.625","0"
"Lorelei Owen","11","11","252","Jr II Briggs 206","8","8","","","DNF","9 Laps","6","280.559","3","45.458","49.496","48.118","3.75","0"
"Owen Land","12","12","06","Jr II Briggs 206","7","7","","","DNF","13 Laps","2","108.264","2","51.11","44.023","41.565","1.25","0"
