"Event ID","Event Name","Started At","Ended At"
"530-3007-2147485922-20210522","VELOCIDADE NO ASFALTO 2020","2021-05-22 11:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2241","VELOCIDADE NO ASFALTO 2020","3007","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","MARCAS","1073749666","3o TREINO - MARCAS","Practice","2021-05-22 17:25:00 UTC","2021-05-22 17:46:58 UTC","PROVISIONAL","14","https://racehero.io/events/velocidade-no-asfalto-2020/results/1073749666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo"
"RUSLAN CARTA FILHO","1","1","69","A","13","","","","","0","4","815.696","2","100.856","131.891","65.23","14.78","1","OMINI/ARC MINIMOTORS/HIPERVISÃ"
"RAFAEL BALESTRIN","2","1","15","B","9","5","0.010","","0.010","0","3","462.826","3","100.866","131.878","86.222","11.084999999999999","1"
"E.MALDONADO/R.BONATO","3","2","100","B","7","4","0.385","","0.395","17:56.987","12","1539.813","6","101.251","131.376","103.665","44.339999999999996","3"
"RAFAEL/ARIEL BARRANCO","4","2","19","A","11","","0.121","","0.516","12:13.638","10","1549.334","4","101.372","131.22","85.856","36.949999999999996","2"
"R.BASTOS/A.FRANKENBERGER","5","3","99","A","5","3","0.186","","0.702","11:33.37","10","1509.066","7","101.558","130.979","88.147","36.949999999999996","3"
"DAVI DAL PIZZOL","6","4","72","A","3","2","0.267","","0.969","7:49.613","8","1285.309","4","101.825","130.636","82.794","29.56","2"
"RICARDO HILGENSTIELER","7","5","34","A","1","1","0.393","","1.362","11:27.798","12","1503.494","10","102.218","130.134","106.169","44.339999999999996","2"
"BRENDON GABARDO","8","3","56","B","2","1","0.083","","1.445","17:22.559","12","1505.385","8","102.301","130.028","106.035","44.339999999999996","2"
"KARL RAUSCHER","9","4","11","B","12","","0.046","","1.491","11:32.161","8","1154.987","8","102.347","129.97","92.136","29.56","1","CORTESA"
"ELBERTO ALVES","10","5","9","B","6","3","1.191","","2.682","14:21.551","5","1324.377","2","103.538","128.475","50.22","18.474999999999998","2"
"ANTONIO CARVALHO","11","6","44","A","8","4","0.589","","3.271","4:42.698","7","1098.394","4","104.127","127.748","84.773","25.865","2","PELIKANO"
"E.MORATELLI/C.Schilipack","12","6","444","B","10","","0.334","","3.605","15:47.172","6","1409.998","4","104.461","127.339","56.604","22.169999999999998","3","MEGGA LOCADORA"
"OZIAS SILVEIRA JR","13","7","582","B","15","","0.170","","3.775","17:24.739","8","1507.565","7","104.631","127.132","70.588","29.56","1"
"EMERSON L GROCHOSKI","14","8","117","B","14","","1.972","","5.747","8:31.214","3","974.04","3","106.603","124.781","40.97","11.084999999999999","1"
"LEONARDO GROCHOSKI","15","9","217","B","16","","0.504","","6.251","14:27.562","6","1330.388","3","107.107","124.194","59.992","22.169999999999998","1"
"GILBERTO SILVEIRA","16","10","22","B","4","2","0.315","","6.566","18:45.74","14","1588.566","9","107.422","123.829","117.23","51.73","1"
