"Event ID","Event Name","Started At","Ended At"
"530-3007-2147485922-20210522","VELOCIDADE NO ASFALTO 2020","2021-05-22 11:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2241","VELOCIDADE NO ASFALTO 2020","3007","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","MARCAS","1073749671","2a PROVA  - MARCAS","Race","2021-05-23 18:45:00 UTC","2021-05-23 19:15:00 UTC","PROVISIONAL","18","https://racehero.io/events/velocidade-no-asfalto-2020/results/1073749671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO HILGENSTIELER","1","1","34","A","15","5","","","","0","18","2028.697","14","100.513","132.341","118.025","66.50999999999999","0"
"RAFAEL BALESTRIN","2","1","15","B","2","1","0.375","","0.375","0","18","2029.072","16","100.588","132.242","118.003","66.50999999999999","0"
"R.BASTOS/A.Frankenberger","3","2","99","A","12","4","0.870","","1.245","1.245","18","2029.942","15","100.797","131.968","117.952","66.50999999999999","0"
"ARIEL/Rafael BARRANCO","4","3","19","A","4","2","0.087","","1.332","1.332","18","2030.029","16","100.548","132.295","117.947","66.50999999999999","0"
"RUSLAN CARTA FILHO","5","4","69","A","1","1","1.174","","2.506","2.506","18","2031.203","3","100.803","131.96","117.879","66.50999999999999","0","OMINI/ARC MINIMOTORS/HIPERVISÃ"
"BRENDON GABARDO","6","2","56","B","3","2","5.623","","8.129","7.754","18","2036.826","3","101.877","130.569","117.553","66.50999999999999","0"
"E.MORATELLI/C.Schilipack","7","3","444","B","13","9","1.684","","9.813","9.438","18","2038.51","12","101.837","130.621","117.456","66.50999999999999","0","MEGGA LOCADORA"
"OZIAS SILVEIRA JR","8","4","582","B","8","5","4.652","","14.465","14.09","18","2043.162","2","102.324","129.999","117.189","66.50999999999999","0"
"EMERSON L GROCHOSKI","9","5","117","B","10","7","5.671","","20.136","19.761","18","2048.833","14","102.644","129.594","116.865","66.50999999999999","0"
"R.BONATO/E.Maldonado","10","6","100","B","14","10","0.026","","20.162","19.787","18","2048.859","14","101.82","130.642","116.863","66.50999999999999","0"
"LEONARDO GROCHOSKI","11","7","217","B","9","6","0.308","","20.470","20.095","18","2049.167","17","102.882","129.294","116.846","66.50999999999999","0"
"DAVI DAL PIZZOL","12","5","72","A","5","3","11 Laps","","11 Laps","11 Laps","7","723.984","2","101.586","130.943","128.613","25.865","0"
"KARL RAUSCHER","13","8","11","B","7","4","21.669","","11 Laps","11 Laps","7","745.653","3","101.678","130.825","124.876","25.865","1","CORTESA"
"ELBERTO ALVES","14","9","9","B","6","3","5 Laps","","16 Laps","16 Laps","2","212.457","2","102.355","129.959","125.221","7.39","0"
"GILBERTO SILVEIRA","15","10","22","B","11","8","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
