"Event ID","Event Name","Started At","Ended At"
"530-3007-2147485922-20210522","VELOCIDADE NO ASFALTO 2020","2021-05-22 11:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2241","VELOCIDADE NO ASFALTO 2020","3007","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","MARCAS","1073749664","1o TREINO - MARCAS","Practice","2021-05-22 12:05:00 UTC","2021-05-22 12:32:45 UTC","PROVISIONAL","9","https://racehero.io/events/velocidade-no-asfalto-2020/results/1073749664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","19","","3","","","","","0","9","1384.956","8","117.678","113.037","86.442","33.254999999999995","1"
"","2","2","72","","7","","2.047","","2.047","1 Lap","8","1363.608","8","119.725","111.105","78.04","29.56","1"
"","3","3","69","","9","","0.924","","2.971","5 Laps","4","1244.855","4","120.649","110.254","42.742","14.78","1"
"","4","4","100","","2","2","0.574","","3.545","3 Laps","6","890.853","6","121.223","109.732","89.591","22.169999999999998","1"
"","5","5","56","","8","","0.802","","4.347","21.3","7","1406.256","6","122.025","109.01","66.214","25.865","1"
"","6","6","15","","6","","0.658","","5.005","16.378","8","1401.334","7","122.683","108.426","75.939","29.56","1"
"","7","7","44","","4","","0.374","","5.379","1 Lap","8","1305.4","7","123.057","108.096","81.52","29.56","1"
"","8","8","11","","10","","1.749","","7.128","6 Laps","3","1284.26","3","124.806","106.581","31.073","11.084999999999999","1"
"","9","9","22","","5","","2.547","","9.675","3 Laps","6","1298.344","2","127.353","104.45","61.472","22.169999999999998","2"
"","10","10","444","","1","1","1.497","","11.172","3 Laps","6","988.681","6","128.85","103.236","80.726","22.169999999999998","2"
