"Event ID","Event Name","Started At","Ended At"
"530-3007-2147485922-20210522","VELOCIDADE NO ASFALTO 2020","2021-05-22 11:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2241","VELOCIDADE NO ASFALTO 2020","3007","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","TURISMO B","1073749680","1o TREINO - TURISMO B","Practice","2021-05-22 13:10:00 UTC","2021-05-22 13:34:59 UTC","PROVISIONAL","12","https://racehero.io/events/velocidade-no-asfalto-2020/results/1073749680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","211","","6","6","","","","0","9","1309.892","9","102.114","130.266","91.395","33.254999999999995","2"
"","2","2","122","","24","","0.228","","0.228","5:10.083","8","1619.975","6","102.342","129.976","65.69","29.56","2"
"","3","3","3","","14","14","0.742","","0.970","59.628","9","1369.52","9","103.084","129.04","87.416","33.254999999999995","2"
"","4","4","00","","11","11","0.121","","1.091","2:56.966","11","1486.858","10","103.205","128.889","98.41","40.644999999999996","2"
"","5","5","55","","9","9","0.651","","1.742","3:13.158","6","1503.05","4","103.856","128.081","53.1","22.169999999999998","3"
"","6","6","27","","19","","0.287","","2.029","4 Laps","5","1002.698","5","104.143","127.728","66.331","18.474999999999998","2"
"","7","7","153","","20","","0.242","","2.271","2:36.224","9","1466.116","7","104.385","127.432","81.657","33.254999999999995","1"
"","8","8","88","","16","","0.032","","2.303","5 Laps","4","841.456","4","104.417","127.393","63.233","14.78","2"
"","9","9","14","","1","1","0.145","","2.448","4:40.513","12","1590.405","12","104.562","127.216","100.367","44.339999999999996","2"
"","10","10","200","","2","2","0.188","","2.636","-1 Laps","10","1244.943","10","104.75","126.988","106.848","36.949999999999996","2"
"","11","11","25","","13","13","0.697","","3.333","3:36.443","11","1526.335","11","105.447","126.149","95.865","40.644999999999996","2"
"","12","12","13","","8","8","0.067","","3.400","3:21.103","10","1510.995","7","105.514","126.069","88.035","36.949999999999996","3"
"","13","13","28","","3","3","0.081","","3.481","3:24.651","12","1514.543","10","105.595","125.972","105.394","44.339999999999996","2"
"","14","14","74","","16","16","0.631","","4.112","1:09.578","10","1379.47","9","106.226","125.224","96.428","36.949999999999996","2"
"","15","15","56","","12","12","0.611","","4.723","1:30.976","10","1400.868","10","106.837","124.507","94.955","36.949999999999996","2"
"","16","16","404","","15","15","0.406","","5.129","2:47.168","7","1477.06","6","107.243","124.036","63.04","25.865","3"
"","17","17","70","","4","4","0.175","","5.304","3:11.69","10","1501.582","10","107.418","123.834","88.587","36.949999999999996","3"
"","18","18","50","","17","","0.777","","6.081","1 Lap","8","1300.059","8","108.195","122.945","81.855","29.56","2"
"","19","19","111","","21","","0.156","","6.237","3 Laps","6","1248.399","6","108.351","122.768","63.931","22.169999999999998","1"
"","20","20","78","","5","5","3.779","","10.016","2 Laps","7","1091.938","5","112.13","118.63","85.274","25.865","2"
"","21","21","808","","18","","0.802","","10.818","33.104","6","1342.996","3","112.932","117.788","59.428","22.169999999999998","3"
"","22","22","878","","7","7","7.344","","18.162","6 Laps","3","1030.266","2","120.276","110.596","38.734","11.084999999999999","2"
"","23","23","34","","22","","5.540","","23.702","50.545","4","1360.437","2","125.816","105.726","39.111","14.78","2"
"","24","24","4","","10","10","4.880","","28.582","7 Laps","2","560.647","1","130.696","101.778","47.452","7.39","2"
