"Event ID","Event Name","Started At","Ended At"
"530-3007-2147485922-20210522","VELOCIDADE NO ASFALTO 2020","2021-05-22 11:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2241","VELOCIDADE NO ASFALTO 2020","3007","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","TURISMO B","1073749683","4o TREINO - TURISMO B","Practice","2021-05-22 19:25:00 UTC","2021-05-22 19:46:51 UTC","PROVISIONAL","7","https://racehero.io/events/velocidade-no-asfalto-2020/results/1073749683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELTON OLIVEIRA","1","1","3","B","4","4","","","","0","7","1278.002","7","102.691","129.534","72.859","25.865","2"
"M.CANCELLI/E.Dall Asta","2","2","122","B","28","","0.207","","0.207","4 Laps","3","1193.422","3","102.898","129.274","33.438","11.084999999999999","1"
"SERGIO BUCCO JR","3","3","230","B","24","","0.122","","0.329","3 Laps","4","1175.086","4","103.02","129.121","45.28","14.78","2"
"J.SANDINI/N.ROSSONI","4","4","211","B","1","1","0.310","","0.639","47.229","7","1325.231","5","103.33","128.733","70.262","25.865","2"
"BIBIANO MARCIO","5","5","00","B","25","","0.369","","1.008","34.264","5","1312.266","3","103.699","128.275","50.683","18.474999999999998","2"
"ADMILTON FARIAS","6","6","878","B","16","16","0.647","","1.655","38.724","7","1316.726","6","104.346","127.48","70.716","25.865","2"
"L.GUIMARÃES/Adada JR","7","7","153","B","12","12","0.111","","1.766","49.281","7","1327.283","7","104.457","127.344","70.154","25.865","2"
"JOSEMAR KOROWSKI","8","8","14","B","14","14","0.081","","1.847","12.461","7","1290.463","6","104.538","127.246","72.155","25.865","2"
"MAYCON DE OLIVEIRA","9","9","200","B","11","11","0.226","","2.073","34.59","7","1312.592","5","104.764","126.971","70.939","25.865","2"
"EVANDRO ATHAYDE","10","10","13","B","10","10","0.228","","2.301","42.619","7","1320.621","7","104.992","126.695","70.508","25.865","2"
"JOSE/DANIEL CAVASSIN","11","11","111","B","22","","0.069","","2.370","57.17","6","1335.172","4","105.061","126.612","59.777","22.169999999999998","2"
"FERNANDO ZATTA","12","12","4","B","18","18","1.077","","3.447","42.189","6","1320.191","6","106.138","125.327","60.455","22.169999999999998","2"
"GUILHERME NEGRELLO","13","13","25","B","21","","0.059","","3.506","33.118","6","1311.12","5","106.197","125.258","60.873","22.169999999999998","2"
"DANIEL BENDER","14","14","404","B","13","13","0.030","","3.536","5 Laps","2","269.081","2","106.227","125.222","98.87","7.39","1"
"RENAN PESSIN","15","15","5","B","9","9","0.012","","3.548","2 Laps","5","1189.647","5","106.239","125.208","55.907","18.474999999999998","2","SUDASEG"
"NARCISO VERZA","16","16","28","B","26","","0.136","","3.684","4 Laps","3","1100.371","3","106.375","125.048","36.266","11.084999999999999","2"
"ROBERTO BARBOZA","17","17","74","B","15","15","0.201","","3.885","32.849","7","1310.851","6","106.576","124.812","71.033","25.865","2"
"PAULO BARBOZA","18","18","777","B","7","7","0.219","","4.104","5 Laps","2","242.769","2","106.795","124.556","109.586","7.39","2"
"BRADLEY/Celso GABARDO","19","19","56","B","27","","0.886","","4.990","1:20.559","5","1358.561","4","107.681","123.532","48.956","18.474999999999998","2"
"ALESANDRO/Alcione WEISS","20","20","27","B","6","6","1.178","","6.168","5 Laps","2","242.241","2","108.859","122.195","109.825","7.39","1"
"JULIANO ZATTA","21","21","70","B","8","8","0.010","","6.178","2 Laps","5","1115.071","5","108.869","122.184","59.646","18.474999999999998","2"
"MARLON GALIKOSKI","22","22","86","B","20","20","0.395","","6.573","57.501","6","1335.503","4","109.264","121.742","59.762","22.169999999999998","2"
"EDIMARCOS CALIARI","23","23","19","B","19","19","1.581","","8.154","3 Laps","4","1090.346","4","110.845","120.005","48.799","14.78","2"
"CLAUDIO HERMIRO","24","24","78","B","23","","2.901","","11.055","2 Laps","5","1227.35","5","113.746","116.945","54.19","18.474999999999998","2"
"EMERSON SZWED","25","25","55","B","3","3","0.625","","11.680","6 Laps","1","123.124","1","114.371","116.306","108.037","3.695","1"
"MAIKON TESSARO","26","26","808","B","17","17","0.375","","12.055","2 Laps","5","1266.146","5","114.746","115.926","52.529","18.474999999999998","2"
"I.ALMEIDA/A.ZAICZUK","27","27","34","B","2","2","1.700","","13.755","5 Laps","2","249.332","2","116.446","114.233","106.701","7.39","1"
"GEOVANE ITO","28","28","50","B","5","5","3.666","","17.421","5 Laps","2","297.608","1","120.112","110.747","89.393","7.39","1"
