"Event ID","Event Name","Started At","Ended At"
"530-3007-2147485922-20210522","VELOCIDADE NO ASFALTO 2020","2021-05-22 11:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2241","VELOCIDADE NO ASFALTO 2020","3007","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","MARCAS","1073749668","TOMADA DE TEMPO - MARCAS","Qualifying","2021-05-22 20:15:00 UTC","2021-05-22 20:41:03 UTC","PROVISIONAL","9","https://racehero.io/events/velocidade-no-asfalto-2020/results/1073749668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL/ARIEL BARRANCO","1","1","19","A","3","1","","","","0","8","905.267","6","100.355","132.549","117.552","29.56","1"
"RUSLAN CARTA FILHO","2","2","69","A","10","4","0.052","","0.052","1 Lap","7","771.786","6","100.407","132.481","120.647","25.865","1","OMINI/ARC MINIMOTORS/HIPERVISÃ"
"RAFAEL BALESTRIN","3","1","15","B","2","2","0.131","","0.183","0","7","767.877","6","100.538","132.308","121.262","25.865","1"
"RICARDO HILGENSTIELER","4","3","34","A","8","3","0.436","","0.619","45.142","9","950.409","4","100.974","131.737","125.965","33.254999999999995","1"
"R.BASTOS/A.FRANKENBERGER","5","4","99","A","13","5","0.311","","0.930","1:07.802","9","973.069","8","101.285","131.332","123.031","33.254999999999995","1"
"E.MALDONADO/R.BONATO","6","2","100","B","1","1","0.110","","1.040","2:36.001","8","923.878","3","101.395","131.19","115.184","29.56","2"
"BRENDON GABARDO","7","3","56","B","5","4","0.039","","1.079","3:26.319","9","974.196","5","101.434","131.139","122.889","33.254999999999995","1"
"DAVI DAL PIZZOL","8","5","72","A","6","2","0.037","","1.116","1 Lap","7","770.183","3","101.471","131.092","120.899","25.865","1"
"KARL RAUSCHER","9","4","11","B","4","3","0.140","","1.256","2:50.104","9","937.981","8","101.611","130.911","127.634","33.254999999999995","1","CORTESA"
"ELBERTO ALVES","10","5","9","B","14","9","0.343","","1.599","2:06.123","8","894.0","7","101.954","130.471","119.034","29.56","1"
"E.MORATELLI/C.Schilipack","11","6","444","B","12","8","0.841","","2.440","1 Lap","6","708.937","3","102.795","129.403","112.58","22.169999999999998","2","MEGGA LOCADORA"
"OZIAS SILVEIRA JR","12","7","582","B","9","6","0.104","","2.544","1:32.136","8","860.013","8","102.899","129.272","123.738","29.56","1"
"EMERSON L GROCHOSKI","13","8","117","B","11","7","1.186","","3.730","3 Laps","4","451.054","3","104.085","127.799","117.964","14.78","1"
"GILBERTO SILVEIRA","14","9","22","B","7","5","3.199","","6.929","2:16.866","8","904.743","8","107.284","123.989","117.62","29.56","1"
