"Event ID","Event Name","Started At","Ended At"
"530-3007-2147485922-20210522","VELOCIDADE NO ASFALTO 2020","2021-05-22 11:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2241","VELOCIDADE NO ASFALTO 2020","3007","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","TURISMO B","1073749687","2a PROVA  - TURISMO B","Race","2021-05-23 19:45:00 UTC","2021-05-23 20:15:00 UTC","PROVISIONAL","19","https://racehero.io/events/velocidade-no-asfalto-2020/results/1073749687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo"
"MARCELO KROTH","1","1","10","B","1","1","","","","0","19","2052.017","18","102.1","130.284","123.166","70.205","0","SUDASEG"
"SERGIO BUCCO JR","2","2","230","B","4","4","1.132","","1.132","1.132","19","2053.149","6","102.0","130.412","123.098","70.205","0"
"ELTON OLIVEIRA","3","3","3","B","3","3","6.948","","8.080","8.08","19","2060.097","18","102.421","129.876","122.683","70.205","0"
"M.CANCELLI/E.Dall Asta","4","4","122","B","2","2","5.086","","13.166","13.166","19","2065.183","6","102.369","129.942","122.38","70.205","0"
"J.SANDINI/N.Rossoni","5","5","211","B","26","26","2.820","","15.986","15.986","19","2068.003","16","102.127","130.25","122.214","70.205","0"
"ADMILTON FARIAS","6","6","878","B","5","5","1.127","","17.113","17.113","19","2069.13","17","102.11","130.271","122.147","70.205","0"
"DIEGO LINO","7","7","88","B","6","6","22.120","","39.233","39.233","19","2091.25","8","104.333","127.496","120.855","70.205","0"
"LUCIANO FRACARO","8","8","33","B","25","25","2.794","","42.027","42.027","19","2094.044","11","104.078","127.808","120.694","70.205","0"
"MARLON GALIKOSKI","9","9","86","B","10","10","0.858","","42.885","42.885","19","2094.902","19","103.793","128.159","120.644","70.205","0"
"BIBIANO MARCIO","10","10","00","B","7","7","6.825","","49.710","49.71","19","2101.727","17","103.702","128.271","120.253","70.205","0"
"ROBERTO BARBOZA","11","11","74","B","11","11","0.588","","50.298","50.298","19","2102.315","8","104.324","127.507","120.219","70.205","0"
"DANIEL/Jose CAVASSIN","12","12","111","B","12","12","1.382","","51.680","51.68","19","2103.697","10","104.332","127.497","120.14","70.205","0"
"NARCISO VERZA","13","13","28","B","18","18","1.145","","52.825","52.825","19","2104.842","18","104.707","127.04","120.075","70.205","0"
"EVANDRO ATHAYDE","14","14","13","B","9","9","1.231","","54.056","54.056","19","2106.073","18","104.615","127.152","120.004","70.205","0"
"GUILHERME NEGRELLO","15","15","25","B","20","20","4.180","","58.236","58.236","19","2110.253","7","104.588","127.185","119.767","70.205","0"
"DANIEL BENDER","16","16","404","B","13","13","11.564","","1:09.800","1:09.8","19","2121.817","17","105.552","126.023","119.114","70.205","0"
"JOSEMAR KOROWSKI","17","17","14","B","14","14","3.091","","1:12.891","1:12.891","19","2124.908","17","104.803","126.924","118.941","70.205","0"
"I.ALMEIDA/A.Zaiczuk","18","18","34","B","17","17","1.849","","1:14.740","1:14.74","19","2126.757","16","105.192","126.454","118.837","70.205","0"
"JULIANO ZATTA","19","19","70","B","16","16","0.713","","1:15.453","1:15.453","19","2127.47","18","105.259","126.374","118.797","70.205","0"
"BRADLEY  GABARDO","20","20","56","B","30","30","48.410","","2:03.863","2:03.863","19","2175.88","11","105.116","126.546","116.154","70.205","0"
"GEOVANE ITO","21","21","50","B","19","19","1 Lap","","1 Lap","3.029","18","2055.046","8","107.29","123.982","116.511","66.50999999999999","0"
"MAIKON TESSARO","22","22","808","B","22","22","23.352","","1 Lap","26.381","18","2078.398","13","108.558","122.534","115.202","66.50999999999999","0"
"FERNANDO ZATTA","23","23","4","B","8","8","6 Laps","","7 Laps","7 Laps","12","1434.772","8","104.554","127.226","111.254","44.339999999999996","1"
"EDIMARCOS CALIARI","24","24","19","B","23","23","3 Laps","","10 Laps","10 Laps","9","1109.957","8","108.036","123.126","107.858","33.254999999999995","0"
"L.GUIMARÃES/Adada JR","25","25","153","B","27","27","6 Laps","","16 Laps","16 Laps","3","415.759","1","114.832","115.839","95.983","11.084999999999999","0"
"EMERSON SZWED","26","26","55","B","24","24","28.160","","16 Laps","16 Laps","3","443.919","3","107.549","123.683","89.895","11.084999999999999","1"
"RENAN PESSIN","27","27","5","B","15","15","3 Laps","","19 Laps","19 Laps","0","6.351","0","0.0","0.0","0.0","0.0","0","SUDASEG"
"ALESANDRO/Alcione WEISS","28","28","27","B","21","21","1.621","","19 Laps","19 Laps","0","7.972","0","0.0","0.0","0.0","0.0","0"
"MAYCON DE OLIVEIRA","29","29","200","B","28","28","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CLAUDIO HERMIRO","30","30","78","B","29","29","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
