"Event ID","Event Name","Started At","Ended At"
"530-3007-2147485922-20210522","VELOCIDADE NO ASFALTO 2020","2021-05-22 11:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2241","VELOCIDADE NO ASFALTO 2020","3007","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","MARCAS","1073749667","4o TREINO - MARCAS","Practice","2021-05-22 18:55:00 UTC","2021-05-22 19:18:38 UTC","PROVISIONAL","14","https://racehero.io/events/velocidade-no-asfalto-2020/results/1073749667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo"
"RUSLAN CARTA FILHO","1","1","69","A","12","","","","","0","4","782.712","3","100.694","132.103","67.979","14.78","1","OMINI/ARC MINIMOTORS/HIPERVISÃ"
"RAFAEL/ARIEL BARRANCO","2","2","19","A","9","","0.022","","0.022","12:35.659","10","1538.371","4","100.716","132.074","86.468","36.949999999999996","2"
"R.BASTOS/A.FRANKENBERGER","3","3","99","A","2","1","0.316","","0.338","2:29.119","9","931.831","6","101.032","131.661","128.476","33.254999999999995","1"
"E.MALDONADO/R.BONATO","4","1","100","B","5","3","0.335","","0.673","0","6","682.905","3","101.367","131.226","116.871","22.169999999999998","1"
"RICARDO HILGENSTIELER","5","4","34","A","4","2","0.082","","0.755","13:16.8","14","1579.512","11","101.449","131.12","117.902","51.73","2"
"DAVI DAL PIZZOL","6","5","72","A","9","3","0.135","","0.890","1:46.4","6","889.112","6","101.584","130.946","89.766","22.169999999999998","2"
"ELBERTO ALVES","7","2","9","B","1","1","0.202","","1.092","11:43.672","10","1386.577","5","101.786","130.686","95.934","36.949999999999996","2"
"KARL RAUSCHER","8","3","11","B","7","5","0.309","","1.401","10:28.517","11","1311.422","5","102.095","130.29","111.575","40.644999999999996","1","CORTESA"
"BRENDON GABARDO","9","4","56","B","8","6","0.026","","1.427","10:34.148","12","1317.053","5","102.121","130.257","121.198","44.339999999999996","1"
"OZIAS SILVEIRA JR","10","5","582","B","11","","1.743","","3.170","10:12.217","9","1295.122","4","103.864","128.071","92.438","33.254999999999995","1"
"GILBERTO SILEIRA","11","6","22","B","6","4","3.183","","6.353","13:37.999","13","1500.904","5","107.047","124.263","115.215","48.035","1"
"EMERSON L GROCHOSKI","12","7","117","B","10","","0.423","","6.776","5:06.396","6","989.301","2","107.47","123.774","80.675","22.169999999999998","2"
"E.MORATELLI/C.Schilipack","13","8","444","B","3","2","8:46.522","","8:53.298","5 Laps","1","640.111","1","633.992","20.981","20.781","3.695","2","MEGGA LOCADORA"
