"Event ID","Event Name","Started At","Ended At"
"530-3007-2147485922-20210522","VELOCIDADE NO ASFALTO 2020","2021-05-22 11:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2241","VELOCIDADE NO ASFALTO 2020","3007","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","MARCAS","1073749665","2o TREINO - MARCAS","Practice","2021-05-22 14:45:00 UTC","2021-05-22 15:07:02 UTC","PROVISIONAL","12","https://racehero.io/events/velocidade-no-asfalto-2020/results/1073749665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo"
"RUSLAN CARTA FILHO","1","1","69","A","12","","","","","0","8","1458.771","8","99.693","133.43","72.949","29.56","3","OMINI/ARC MINIMOTORS/HIPERVISÃ"
"RAFAEL BALESTRIN","2","1","15","B","3","3","0.165","","0.165","0","9","1009.704","7","99.858","133.209","118.567","33.254999999999995","1"
"RAFAEL/ARIEL BARRANCO","3","2","19","A","8","3","0.065","","0.230","8.867","12","1467.638","11","99.923","133.123","108.763","44.339999999999996","2"
"R.BASTOS/A.FRANKENBERGER","4","3","99","A","5","1","1.050","","1.280","1:53.809","12","1572.58","10","100.973","131.738","101.505","44.339999999999996","3"
"RICARDO HILGENSTIELER","5","4","34","A","9","4","0.349","","1.629","-4 Laps","12","1451.657","4","101.322","131.284","109.96","44.339999999999996","2"
"DAVI DAL PIZZOL","6","5","72","A","16","","0.154","","1.783","1:27.415","8","1546.186","8","101.476","131.085","68.825","29.56","2"
"KARL RAUSCHER","7","2","11","B","2","2","0.116","","1.899","4 Laps","5","528.912","3","101.592","130.936","125.749","18.474999999999998","1","CORTESA"
"BRENDON GABARDO","8","3","56","B","10","6","0.195","","2.094","2:25.873","10","1155.577","10","101.787","130.685","115.111","36.949999999999996","1"
"E.MALDONADO/R.BONATO","9","4","100","B","1","1","0.371","","2.465","9:25.876","11","1575.58","11","102.158","130.21","92.869","40.644999999999996","3"
"ELBERTO ALVES","10","5","9","B","11","7","0.205","","2.670","3 Laps","6","753.883","6","102.363","129.949","105.868","22.169999999999998","1"
"OZIAS SILVEIRA JR","11","6","582","B","15","","2.592","","5.262","4:50.331","9","1300.035","7","104.955","126.74","92.088","33.254999999999995","1"
"E.MORATELLI/C.Schilipack","12","7","444","B","4","4","1.737","","6.999","4 Laps","5","874.2","3","106.692","124.677","76.081","18.474999999999998","2","MEGGA LOCADORA"
"EMERSON L GROCHOSKI","13","8","117","B","13","","0.949","","7.948","6:47.758","5","1417.462","4","107.641","123.577","46.922","18.474999999999998","2"
"GILBERTO SILEIRA","14","9","22","B","7","5","4.347","","12.295","9:15.256","9","1564.96","7","111.988","118.781","76.499","33.254999999999995","3"
"ANTONIO CARVALHO","15","6","44","A","6","2","3.047","","15.342","7 Laps","1","128.85","1","115.035","115.634","103.236","3.695","1","PELIKANO"
"LEONARDO GROCHOSKI","16","10","217","B","14","","33.582","","48.924","7 Laps","2","608.037","1","148.617","89.505","43.754","7.39","2"
