"Event ID","Event Name","Started At","Ended At"
"530-3007-2147485922-20210522","VELOCIDADE NO ASFALTO 2020","2021-05-22 11:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2241","VELOCIDADE NO ASFALTO 2020","3007","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","TURISMO B","1073749686","1a PROVA  - TURISMO B","Race","2021-05-23 16:10:00 UTC","2021-05-23 16:40:00 UTC","PROVISIONAL","18","https://racehero.io/events/velocidade-no-asfalto-2020/results/1073749686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo"
"MARCELO KROTH","1","1","10","B","1","1","","","","0","18","2004.998","6","102.264","130.075","119.42","66.50999999999999","0","SUDASEG"
"M.CANCELLI/E.Dall Asta","2","2","122","B","3","3","0.356","","0.356","0.356","18","2005.354","7","102.372","129.938","119.398","66.50999999999999","0"
"ELTON OLIVEIRA","3","3","3","B","2","2","12.354","","12.710","12.71","18","2017.708","12","102.648","129.588","118.667","66.50999999999999","0"
"SERGIO BUCCO JR","4","4","230","B","4","4","13.263","","25.973","25.973","18","2030.971","15","102.578","129.677","117.892","66.50999999999999","0"
"ADMILTON FARIAS","5","5","878","B","12","12","2.024","","27.997","27.997","18","2032.995","13","102.858","129.324","117.775","66.50999999999999","0"
"DIEGO LINO","6","6","88","B","9","9","4.158","","32.155","32.155","18","2037.153","14","104.007","127.895","117.535","66.50999999999999","0"
"BIBIANO MARCIO","7","7","00","B","5","5","8.178","","40.333","40.333","18","2045.331","8","104.096","127.786","117.065","66.50999999999999","0"
"FERNANDO ZATTA","8","8","4","B","16","16","3.566","","43.899","43.899","18","2048.897","12","104.79","126.94","116.861","66.50999999999999","0"
"EVANDRO ATHAYDE","9","9","13","B","14","14","4.868","","48.767","48.767","18","2053.765","16","104.826","126.896","116.584","66.50999999999999","0"
"MARLON GALIKOSKI","10","10","86","B","17","17","1.465","","50.232","50.232","18","2055.23","14","104.406","127.406","116.501","66.50999999999999","0"
"ROBERTO BARBOZA","11","11","74","B","21","21","0.824","","51.056","51.056","18","2056.054","11","104.982","126.707","116.454","66.50999999999999","0"
"DANIEL/Jose CAVASSIN","12","12","111","B","11","11","3.169","","54.225","54.225","18","2059.223","12","105.106","126.558","116.275","66.50999999999999","0"
"DANIEL BENDER","13","13","404","B","19","19","3.792","","58.017","58.017","18","2063.015","9","105.465","126.127","116.061","66.50999999999999","0"
"JOSEMAR KOROWSKI","14","14","14","B","13","13","2.150","","1:00.167","1:00.167","18","2065.165","9","105.38","126.229","115.94","66.50999999999999","0"
"RENAN PESSIN","15","15","5","B","29","29","21.456","","1:21.623","1:21.623","18","2086.621","14","104.626","127.139","114.748","66.50999999999999","0","SUDASEG"
"JULIANO ZATTA","16","16","70","B","24","24","3.761","","1:25.384","1:25.384","18","2090.382","11","107.502","123.737","114.542","66.50999999999999","0"
"I.ALMEIDA/A.Zaiczuk","17","17","34","B","23","23","5.086","","1:30.470","1:30.47","18","2095.468","12","107.504","123.735","114.264","66.50999999999999","0"
"NARCISO VERZA","18","18","28","B","22","22","6.476","","1:36.946","1:36.946","18","2101.944","16","106.038","125.446","113.912","66.50999999999999","1"
"GEOVANE ITO","19","19","50","B","25","25","2.993","","1:39.939","1:39.939","18","2104.937","8","107.441","123.807","113.75","66.50999999999999","0"
"GUILHERME NEGRELLO","20","20","25","B","7","7","1 Lap","","1 Lap","1 Lap","17","1945.887","10","104.459","127.342","116.211","62.815","0"
"ALESANDRO/Alcione WEISS","21","21","27","B","28","28","1:05.108","","1 Lap","5.997","17","2010.995","7","106.07","125.408","112.449","62.815","0"
"MAIKON TESSARO","22","22","808","B","26","26","14.856","","1 Lap","20.853","17","2025.851","17","110.148","120.765","111.624","62.815","0"
"EDIMARCOS CALIARI","23","23","19","B","30","30","12.254","","1 Lap","33.107","17","2038.105","9","108.646","122.434","110.953","62.815","0"
"EMERSON SZWED","24","24","55","B","6","6","1 Lap","","2 Laps","54.219","16","2059.217","11","103.224","128.865","103.356","59.12","1"
"LUCIANO FRACARO","25","25","33","B","8","8","2 Laps","","4 Laps","4 Laps","14","1614.422","14","103.449","128.585","115.353","51.73","0"
"J.SANDINI/N.Rossoni","26","26","211","B","20","20","27.059","","4 Laps","4 Laps","14","1641.481","13","105.26","126.373","113.451","51.73","0"
"L.GUIMARÃES/Adada JR","27","27","153","B","15","15","7 Laps","","11 Laps","11 Laps","7","894.419","6","106.076","125.401","104.106","25.865","0"
"MAYCON DE OLIVEIRA","28","28","200","B","10","10","4 Laps","","15 Laps","15 Laps","3","635.443","1","110.743","120.116","62.8","11.084999999999999","1"
"CLAUDIO HERMIRO","29","29","78","B","27","27","2 Laps","","17 Laps","17 Laps","1","125.169","1","115.338","115.331","106.272","3.695","0"
"BRADLEY/Celso GABARDO","30","30","56","B","18","18","1 Lap","","18 Laps","18 Laps","0","7.121","0","0.0","0.0","0.0","0.0","0"
