"Event ID","Event Name","Started At","Ended At"
"530-3007-2147485922-20210522","VELOCIDADE NO ASFALTO 2020","2021-05-22 11:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2241","VELOCIDADE NO ASFALTO 2020","3007","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485926","TRACK DAY SABADO","1073749689","2o TREINO - TRACK DAY - SABADO","Practice","2021-05-22 12:35:00 UTC","2021-05-22 13:06:07 UTC","PROVISIONAL","8","https://racehero.io/events/velocidade-no-asfalto-2020/results/1073749689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENRICO ARAUJO","1","1","37","BMW M3","2","1","","","","0","8","842.822","8","97.026","137.097","126.262","29.56","1"
"MICHAEL ARRAFA","2","1","26","SUBARU","10","","7.659","","7.659","0","5","1817.446","5","104.685","127.067","36.595","18.474999999999998","2"
"DAN K","3","2","67","BMW M3","4","2","1.027","","8.686","2 Laps","6","751.202","5","105.712","125.832","106.246","22.169999999999998","1"
"PAULO CARNEIRO","4","1","29","PORSCHE CAYMAN S","1","1","0.560","","9.246","0","8","1782.282","8","106.272","125.169","59.708","29.56","3"
"WANDERLEI BERLANDA JR","5","1","181","HONDA CIVIC","7","","0.601","","9.847","0","5","857.818","4","106.873","124.465","77.534","18.474999999999998","1"
"GUSTAVO SILVA","6","2","242","HONDA CIVIC","8","","2.702","","12.549","6:58.923","5","1276.741","3","109.575","121.396","52.094","18.474999999999998","2"
"YURI VALEIXO","7","1","185","SUBARU WRX","6","1","7.556","","20.105","0","6","787.232","4","117.131","113.565","101.383","22.169999999999998","1"
"TARCITO CARVALHO","8","1","212","BMW M140i","5","1","0.818","","20.923","0","3","388.714","3","117.949","112.778","102.662","11.084999999999999","1"
"TARCITO CARVALHO","9","3","103","BMW M3","9","","7.604","","28.527","1:39.176","2","941.998","2","125.553","105.947","28.242","7.39","1"
"MICHAEL ARRAFA","10","1","235","C 63","3","1","3.672","","32.199","0","3","411.455","3","129.225","102.937","96.988","11.084999999999999","1"
