"Event ID","Event Name","Started At","Ended At"
"2663-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK CROSS","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","PRO","1073742263","P401 - TEST 1 - CROSS TEST","Race","2023-05-27 15:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-5-revlolution-mx-park-cross/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Chris Wolff","1","1","525","Vet B 30+","1","1","","","","0","2","428.992","1","6.775","1594.096","50.351","6.0","0","SC","Duncan","KTM","300","1993","6302","3308051"
"Layne Michael","2","1","523","XC 1 - PRO","2","1","1 Lap","","1 Lap","0","1","345.827","1","345.827","31.229","31.229","3.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Joshua Strang","3","2","17","XC 1 - PRO","3","2","2.608","","1 Lap","2.608","1","348.435","1","348.435","30.996","30.996","3.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Ricky Russell","4","3","212","XC 1 - PRO","4","3","0.292","","1 Lap","2.9","1","348.727","1","348.727","30.97","30.97","3.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Mason Semmens","5","1","118","XC 2 - PRO","5","1","3.345","","1 Lap","0","1","352.072","1","352.072","30.676","30.676","3.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Steward Baylor","6","4","514","XC 1 - PRO","6","4","1.166","","1 Lap","7.411","1","353.238","1","353.238","30.574","30.574","3.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Braxton McGee","7","1","87","PRO-AM","7","1","6.895","","1 Lap","0","1","360.133","1","360.133","29.989","29.989","3.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Tyler Palmer","8","2","221","PRO-AM","8","2","4.282","","1 Lap","4.282","1","364.415","1","364.415","29.637","29.637","3.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Zachary Davidson","9","3","199","PRO-AM","9","3","6.218","","1 Lap","10.5","1","370.633","1","370.633","29.139","29.139","3.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Dylan Dela Cruz","10","4","40","PRO-AM","10","4","0.126","","1 Lap","10.626","1","370.759","1","370.759","29.129","29.129","3.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"ZACK HAYES","11","2","722","XC 2 - PRO","11","2","3.047","","1 Lap","21.734","1","373.806","1","373.806","28.892","28.892","3.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Griffin Kerr","12","1","64","Open A","12","1","2.444","","1 Lap","0","1","376.25","1","376.25","28.704","28.704","3.0","0","KY","Burlington","KTM","350","2000","6271","5123978"
"Mackenzie Tricker","13","1","1","Women's PRO","13","1","1.483","","1 Lap","0","1","377.733","1","377.733","28.592","28.592","3.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Glenn Drum","14","1","216","Vet A 30+","14","1","1.602","","1 Lap","0","1","379.335","1","379.335","28.471","28.471","3.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Chris McGomery","15","1","120","Lites A","15","1","0.949","","1 Lap","0","1","380.284","1","380.284","28.4","28.4","3.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Alexander Ashworth","16","1","182","25+ A/B","16","1","1.877","","1 Lap","0","1","382.161","1","382.161","28.26","28.26","3.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Andy Snellings","17","2","217","Vet A 30+","17","2","1.633","","1 Lap","4.459","1","383.794","1","383.794","28.14","28.14","3.0","0","NC","Shelby","Honda","450","1987","4656","463567"
"Colton Brown","18","2","67","Open A","18","2","0.773","","1 Lap","8.317","1","384.567","1","384.567","28.084","28.084","3.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"NATHAN THORNHILL","19","2","183","25+ A/B","19","2","0.042","","1 Lap","2.448","1","384.609","1","384.609","28.08","28.08","3.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Grant Pruett","20","5","42","PRO-AM","20","5","0.362","","1 Lap","24.838","1","384.971","1","384.971","28.054","28.054","3.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Dawson Nixon","21","3","66","Open A","21","3","0.347","","1 Lap","9.068","1","385.318","1","385.318","28.029","28.029","3.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Gage Selbie","22","1","426","Lites B","22","1","0.475","","1 Lap","0","1","385.793","1","385.793","27.994","27.994","3.0","0","CT","Hebron","KTM","250","2005","6292","2817132"
"Robby Norwood","23","3","232","Vet A 30+","23","3","2.683","","1 Lap","9.141","1","388.476","1","388.476","27.801","27.801","3.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Jacob Pischke","24","1","384","Open B","24","1","0.354","","1 Lap","0","1","388.83","1","388.83","27.776","27.776","3.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Gatlin Welborn","25","4","65","Open A","25","4","0.507","","1 Lap","13.087","1","389.337","1","389.337","27.739","27.739","3.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Anderson Pruett","26","6","132","PRO-AM","26","6","0.494","","1 Lap","29.698","1","389.831","1","389.831","27.704","27.704","3.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Colton Selbie","27","2","425","Lites B","27","2","2.387","","1 Lap","6.425","1","392.218","1","392.218","27.536","27.536","3.0","0","CT","Hebron","KTM","250","2006","6291","3282238"
"Tevin McSwain","28","3","429","Lites B","28","3","0.482","","1 Lap","6.907","1","392.7","1","392.7","27.502","27.502","3.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Tyler Hampton","29","4","218","Vet A 30+","29","4","0.292","","1 Lap","13.657","1","392.992","1","392.992","27.481","27.481","3.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Kaden Childers","30","4","433","Lites B","30","4","4.107","","1 Lap","11.306","1","397.099","1","397.099","27.197","27.197","3.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Lane Bates","31","5","432","Lites B","31","5","0.706","","1 Lap","12.012","1","397.805","1","397.805","27.149","27.149","3.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Tommy Gardner","32","3","181","25+ A/B","32","3","0.111","","1 Lap","15.755","1","397.916","1","397.916","27.141","27.141","3.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Eathan Smith","33","2","386","Open B","33","2","2.328","","1 Lap","11.414","1","400.244","1","400.244","26.984","26.984","3.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Zach Duff","34","6","427","Lites B","34","6","0.310","","1 Lap","14.761","1","400.554","1","400.554","26.963","26.963","3.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Paydon Simmons","35","7","431","Lites B","35","7","1.287","","1 Lap","16.048","1","401.841","1","401.841","26.876","26.876","3.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Jaycob lowder","36","2","119","Lites A","36","2","1.323","","1 Lap","22.88","1","403.164","1","403.164","26.788","26.788","3.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Preston Horton","37","8","434","Lites B","37","8","0.802","","1 Lap","18.173","1","403.966","1","403.966","26.735","26.735","3.0","0","GA","Alpharetta","Yamaha","250","2005","5175","3139683"
"Kylee Saunders","38","2","22","Women's PRO","38","2","2.725","","1 Lap","28.958","1","406.691","1","406.691","26.556","26.556","3.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Russell Anderson","39","9","411","Lites B","39","9","0.657","","1 Lap","21.555","1","407.348","1","407.348","26.513","26.513","3.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"James Howard","40","1","454","Juniors A/B 12-17","40","1","1.131","","1 Lap","0","1","408.479","1","408.479","26.44","26.44","3.0","0","SC","Union","Yamaha","250","2005","6298","5039130"
"Dale Pate","41","1","593","40+ SEN B","41","","0.482","","1 Lap","0","1","408.961","1","408.961","26.408","26.408","3.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Dale Brown","42","1","318","50+ MASTER A","41","1","1.212","","1 Lap","0","1","410.173","1","410.173","26.33","26.33","3.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Dalton Anderson","43","10","57","Lites B","42","10","0.596","","1 Lap","24.976","1","410.769","1","410.769","26.292","26.292","3.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Dakota Howard","44","5","68","Open A","43","5","1.596","","1 Lap","36.115","1","412.365","1","412.365","26.19","26.19","3.0","0","SC","Union","Gas Gas","300","2001","6299","2243738"
"Ryan Duff","45","1","264","40+ SEN A","44","1","1.366","","1 Lap","0","1","413.731","1","413.731","26.104","26.104","3.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Taylor Murray","46","1","1106","Women's A/B","46","","0.506","","1 Lap","0","1","414.237","1","414.237","26.072","26.072","3.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Bodhi Mau","47","2","304","50+ MASTER A","45","2","0.088","","1 Lap","4.152","1","414.325","1","414.325","26.066","26.066","3.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"Sam Murphy","48","3","387","Open B","46","3","4.256","","1 Lap","29.751","1","418.581","1","418.581","25.801","25.801","3.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Ryan Miller","49","11","430","Lites B","47","11","4.582","","1 Lap","37.37","1","423.163","1","423.163","25.522","25.522","3.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Andy Fogle","50","2","559","40+ SEN B","50","","1.987","","1 Lap","16.189","1","425.15","1","425.15","25.403","25.403","3.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"John Lee","51","1","645","50+ MASTER B","51","","1.355","","1 Lap","0","1","426.505","1","426.505","25.322","25.322","3.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Justin Moulton","52","4","385","Open B","48","4","1.559","","1 Lap","39.234","1","428.064","1","428.064","25.23","25.23","3.0","0","SC","Travelers Rest","KTM","300","1995","2332","866464"
"Daniel Stauty","53","2","531","Vet B 30+","49","2","2.160","","1 Lap","1.232","1","430.224","1","430.224","25.103","25.103","3.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Bobby Lindsay","54","2","646","50+ MASTER B","54","","0.040","","1 Lap","3.759","1","430.264","0","0.0","0.0","25.101","3.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Mark Miller","55","3","317","50+ MASTER A","50","3","5.637","","1 Lap","25.728","1","435.901","1","435.901","24.776","24.776","3.0","0","NC","Belews creek","Honda","450","1966","6208","493648"
"Brandon Gordon","56","3","526","Vet B 30+","51","3","2.958","","1 Lap","9.867","1","438.859","1","438.859","24.609","24.609","3.0","0","SC","Summerville","KTM","250","1986","6277","3461538"
"Roman Kilgore","57","2","263","40+ SEN A","52","2","4.240","","1 Lap","29.368","1","443.099","1","443.099","24.374","24.374","3.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
"Sam Jones","58","2","1105","Women's A/B","58","","3.801","","1 Lap","32.663","1","446.9","1","446.9","24.166","24.166","3.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Ben Ingle","59","4","315","50+ MASTER A","53","4","13.586","","1 Lap","50.313","1","460.486","1","460.486","23.453","23.453","3.0","0","GA","Gainesville","KTM","350","1972","6280","485806"
"Michael Brown","60","12","428","Lites B","54","12","9.745","","1 Lap","1:24.438","1","470.231","1","470.231","22.967","22.967","3.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"John Collins","61","3","624","50+ MASTER B","61","","24.282","","1 Lap","1:08.008","1","494.513","1","494.513","21.84","21.84","3.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"","62","13","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6282"
"Anderson Pruett","63","7","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Grant Pruett","64","8","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Shane Mills","65","5","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","450","1987","6273","573158"
"Steward Baylor","66","5","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Dustin Gross","67","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Robert Duggan","68","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
