"Event ID","Event Name","Started At","Ended At"
"2663-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK CROSS","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","AMATUER","1073742280","A408 - TEST 8 - CROSS TEST","Race","2023-05-27 19:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-cross/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","821","JUNIOR C 12-17","1","1","","","","0","1","397.843","1","397.843","27.146","27.146","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","2","2","2017","JUNIOR C 12-17","2","2","13.303","","13.303","13.303","1","411.146","1","411.146","26.268","26.268","3.0","0","IL","Donnellson","Gas Gas","125","2010","6197","2213171"
"Caleb Herlong","3","1","879","Lites C","3","1","3.455","","16.758","0","1","414.601","1","414.601","26.049","26.049","3.0","0","SC","Chapin","Gas Gas","125","2007","6304","5086034"
"Teddy Burnette","4","2","880","Lites C","4","2","3.229","","19.987","3.229","1","417.83","1","417.83","25.848","25.848","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Jack Bryant","5","1","1215","Sportman Open AMA Classification","5","1","2.190","","22.177","0","1","420.02","1","420.02","25.713","25.713","3.0","0","GA","Lincolnton","Yamaha","250","2002","1538","3254835"
"JACOB LESSARD","6","3","874","Lites C","6","3","0.481","","22.658","5.9","1","420.501","1","420.501","25.684","25.684","3.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Ryder Crute","7","4","876","Lites C","7","4","2.222","","24.880","8.122","1","422.723","1","422.723","25.549","25.549","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Oliver Swanson","8","2","1217","Sportman Open AMA Classification","8","2","0.708","","25.588","3.411","1","423.431","1","423.431","25.506","25.506","3.0","0","NC","Mooresville","Husqvarna","350","1994","6301","2447654"
"William O'BRIEN","9","1","685","Warrior","9","1","0.176","","25.764","0","1","423.607","1","423.607","25.495","25.495","3.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Dusty Miller","10","3","1218","Sportman Open AMA Classification","10","3","2.299","","28.063","5.886","1","425.906","1","425.906","25.358","25.358","3.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"Steven Krug","11","2","681","Warrior","11","2","5.922","","33.985","8.221","1","431.828","1","431.828","25.01","25.01","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
