"Event ID","Event Name","Started At","Ended At"
"2663-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK CROSS","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","AMATUER","1073742279","A407 - TEST 7 - CROSS TEST","Race","2023-05-27 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-cross/results/1073742279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","821","JUNIOR C 12-17","1","1","","","","0","1","374.856","1","374.856","28.811","28.811","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Ryder Crute","2","1","876","Lites C","2","1","10.720","","10.720","0","1","385.576","1","385.576","28.01","28.01","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Matthew Kerr","3","1","749","Open C","3","1","10.378","","21.098","0","1","395.954","1","395.954","27.276","27.276","3.0","0","KY","Burlington","KTM","300","2004","6272","5133779"
"Caleb Herlong","4","2","879","Lites C","4","2","0.011","","21.109","10.389","1","395.965","1","395.965","27.275","27.275","3.0","0","SC","Chapin","Gas Gas","125","2007","6304","5086034"
"Dusty Miller","5","1","1218","Sportman Open AMA Classification","5","1","2.124","","23.233","0","1","398.089","1","398.089","27.13","27.13","3.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"William O'BRIEN","6","1","685","Warrior","6","1","0.407","","23.640","0","1","398.496","1","398.496","27.102","27.102","3.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Cooper Duff","7","2","2017","JUNIOR C 12-17","7","2","2.191","","25.831","25.831","1","400.687","1","400.687","26.954","26.954","3.0","0","IL","Donnellson","Gas Gas","125","2010","6197","2213171"
"Justin Ingram","8","3","877","Lites C","8","3","0.738","","26.569","15.849","1","401.425","1","401.425","26.904","26.904","3.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Teddy Burnette","9","4","880","Lites C","9","4","7.624","","34.193","23.473","1","409.049","1","409.049","26.403","26.403","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Steven Krug","10","2","681","Warrior","10","3","0.342","","34.535","10.895","1","409.391","1","409.391","26.381","26.381","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Colton Holder","11","2","701","Open C","11","2","2.732","","37.267","16.169","1","412.123","1","412.123","26.206","26.206","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Greg Bradham","12","1","900","Vet C 30+","12","1","1.393","","38.660","0","1","413.516","1","413.516","26.117","26.117","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"John Miller","13","2","914","Vet C 30+","13","2","1.372","","40.032","1.372","1","414.888","1","414.888","26.031","26.031","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Matthew Mcdonald","14","3","711","Open C","14","3","0.350","","40.382","19.284","1","415.238","1","415.238","26.009","26.009","3.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"William Wolfson","15","4","744","Open C","15","4","0.869","","41.251","20.153","1","416.107","1","416.107","25.955","25.955","3.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Oliver Swanson","16","2","1217","Sportman Open AMA Classification","16","2","3.671","","44.922","21.689","1","419.778","1","419.778","25.728","25.728","3.0","0","NC","Mooresville","Husqvarna","350","1994","6301","2447654"
"JACOB LESSARD","17","5","874","Lites C","17","5","4.623","","49.545","38.825","1","424.401","1","424.401","25.448","25.448","3.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Brandon Welch","18","6","870","Lites C","18","6","0.964","","50.509","39.789","1","425.365","1","425.365","25.39","25.39","3.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Dustin Motley","19","3","907","Vet C 30+","19","3","0.385","","50.894","12.234","1","425.75","1","425.75","25.367","25.367","3.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Chance Burkett","20","3","817","JUNIOR C 12-17","20","3","0.045","","50.939","50.939","1","425.795","1","425.795","25.364","25.364","3.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Thomas Buffington","21","4","904","Vet C 30+","21","4","2.189","","53.128","14.468","1","427.984","1","427.984","25.235","25.235","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Austin Puryear","22","7","873","Lites C","22","7","5.521","","58.649","47.929","1","433.505","1","433.505","24.913","24.913","3.0","0","NC","mount holly","Husqvarna","250","2003","4735","2302736"
"Travis Hunt","23","4","820","JUNIOR C 12-17","23","4","0.061","","58.710","58.71","1","433.566","1","433.566","24.91","24.91","3.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Caleb Smith","24","5","912","Vet C 30+","24","5","0.824","","59.534","20.874","1","434.39","1","434.39","24.862","24.862","3.0","0","SC","Greenville","KTM","500","1989","6265","5096189"
"Neal Mitchell","25","1","986","40+ SEN C","25","1","2.759","","1:02.293","0","1","437.149","1","437.149","24.706","24.706","3.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Alvin Byars","26","1","1049","50+ MASTER C","26","1","3.141","","1:05.434","0","1","440.29","1","440.29","24.529","24.529","3.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Jeremy Welch","27","5","743","Open C","27","5","4.364","","1:09.798","48.7","1","444.654","1","444.654","24.289","24.289","3.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Jack Bryant","28","3","1215","Sportman Open AMA Classification","28","3","2.181","","1:11.979","48.746","1","446.835","1","446.835","24.17","24.17","3.0","0","GA","Lincolnton","Yamaha","250","2002","1538","3254835"
"Nicholas Hunt","29","5","819","JUNIOR C 12-17","29","5","0.115","","1:12.094","1:12.094","1","446.95","1","446.95","24.164","24.164","3.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"Lucas King","30","1","788","250 C","30","1","1.499","","1:13.593","0","1","448.449","1","448.449","24.083","24.083","3.0","0","SC","Clover","Honda","250","2002","6281","5118031"
"Samuel Rampey","31","2","787","250 C","31","2","0.464","","1:14.057","0.464","1","448.913","1","448.913","24.058","24.058","3.0","0","SC","Gaston","Gas Gas","125","2007","6275","5085085"
"Matthew Brooks","32","6","746","Open C","32","6","0.541","","1:14.598","53.5","1","449.454","1","449.454","24.029","24.029","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Levi Butler","33","7","745","Open C","33","7","1.468","","1:16.066","54.968","1","450.922","1","450.922","23.951","23.951","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Richard Compton","34","2","1005","50+ MASTER C","34","2","2.050","","1:18.116","12.682","1","452.972","1","452.972","23.843","23.843","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Jonathan Philllips","35","2","988","40+ SEN C","35","2","1.835","","1:19.951","17.658","1","454.807","1","454.807","23.746","23.746","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"SHANE BRYANT","36","3","985","40+ SEN C","36","3","0.995","","1:20.946","18.653","1","455.802","1","455.802","23.694","23.694","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Ron Welch","37","3","1026","50+ MASTER C","37","3","0.063","","1:21.009","15.575","1","455.865","1","455.865","23.691","23.691","3.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Michael Perella","38","4","979","40+ SEN C","38","4","0.570","","1:21.579","19.286","1","456.435","1","456.435","23.662","23.662","3.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Dylan Lewis","39","3","789","250 C","39","3","1.051","","1:22.630","9.037","1","457.486","1","457.486","23.607","23.607","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"Kevin Charette","40","8","875","Lites C","40","8","0.828","","1:23.458","1:12.738","1","458.314","1","458.314","23.565","23.565","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"Paul Alley","41","3","686","Warrior","41","4","1.158","","1:24.616","1:00.976","1","459.472","1","459.472","23.505","23.505","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Benjamin Thomas","42","8","747","Open C","42","8","1.286","","1:25.902","1:04.804","1","460.758","1","460.758","23.44","23.44","3.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Patrick Sacchi","43","4","1010","50+ MASTER C","43","4","2.688","","1:28.590","23.156","1","463.446","1","463.446","23.304","23.304","3.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"John Farris","44","9","871","Lites C","44","9","2.963","","1:31.553","1:20.833","1","466.409","1","466.409","23.156","23.156","3.0","0","SC","Yemassee","Kawasaki","250","2000","6134","5126762"
"Max Osadchenko","45","6","915","Vet C 30+","45","6","2.512","","1:34.065","55.405","1","468.921","1","468.921","23.032","23.032","3.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Marco Salcedo","46","9","748","Open C","46","9","0.990","","1:35.055","1:13.957","1","469.911","1","469.911","22.983","22.983","3.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Collin Maurer","47","10","878","Lites C","47","10","0.296","","1:35.351","1:24.631","1","470.207","1","470.207","22.969","22.969","3.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Mark Coetzer","48","1","1073","60+ MASTER Open","48","1","1.071","","1:36.422","0","1","471.278","1","471.278","22.916","22.916","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Joseph Gannon","49","4","1212","Sportman Open AMA Classification","49","4","4.343","","1:40.765","1:17.532","1","475.621","1","475.621","22.707","22.707","3.0","0","NC","Hampstead","Kawasaki","125","2007","6269","5133310"
"Jeff Bailey","50","5","1027","50+ MASTER C","50","5","0.360","","1:41.125","35.691","1","475.981","1","475.981","22.69","22.69","3.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"James koscheck","51","5","989","40+ SEN C","51","5","2.042","","1:43.167","40.874","1","478.023","1","478.023","22.593","22.593","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Mike Hampton","52","2","1075","60+ MASTER Open","52","2","2.163","","1:45.330","8.908","1","480.186","1","480.186","22.491","22.491","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Tim Pfeiffer","53","7","926","Vet C 30+","53","7","0.419","","1:45.749","1:07.089","1","480.605","1","480.605","22.472","22.472","3.0","0","NC","Wilmington","KTM","350","1987","6267","5113962"
"James Peterson","54","6","1047","50+ MASTER C","54","6","4.061","","1:49.810","44.376","1","484.666","1","484.666","22.283","22.283","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"bobby flinchum","55","7","1025","50+ MASTER C","55","7","0.312","","1:50.122","44.688","1","484.978","1","484.978","22.269","22.269","3.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Charles Parker","56","8","1003","50+ MASTER C","56","8","0.016","","1:50.138","44.704","1","484.994","1","484.994","22.268","22.268","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"Cobie Wilson","57","11","872","Lites C","57","11","1.479","","1:51.617","1:40.897","1","486.473","1","486.473","22.201","22.201","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Jerry Taylor","58","9","1001","50+ MASTER C","58","9","1.209","","1:52.826","47.392","1","487.682","1","487.682","22.146","22.146","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"matt debnam","59","6","987","40+ SEN C","59","6","4.546","","1:57.372","55.079","1","492.228","1","492.228","21.941","21.941","3.0","0","NC","Knightdale","KTM","150","1980","6181","2522932"
"Luke Redifer","60","5","1211","Sportman Open AMA Classification","60","5","6.978","","2:04.350","1:41.117","1","499.206","1","499.206","21.634","21.634","3.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"clifford gormley","61","3","1074","60+ MASTER Open","61","3","8.225","","2:12.575","36.153","1","507.431","1","507.431","21.284","21.284","3.0","0","SC","Summerville","Yamaha","250","1961","4923","492669"
"Jake Nixon","62","8","905","Vet C 30+","62","8","1.437","","2:14.012","1:35.352","1","508.868","1","508.868","21.224","21.224","3.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"James Moore","63","7","990","40+ SEN C","63","7","17.904","","2:31.916","1:29.623","1","526.772","1","526.772","20.502","20.502","3.0","0","NC","WINSTON SALEM","Husqvarna","250","1982","6296","5050499"
"steven puryear","64","10","1002","50+ MASTER C","64","10","12.607","","2:44.523","1:39.089","1","539.379","1","539.379","20.023","20.023","3.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Matthew Coggins","65","9","916","Vet C 30+","65","9","16.373","","3:00.896","2:22.236","1","555.752","1","555.752","19.433","19.433","3.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"jimmy craven","66","4","1072","60+ MASTER Open","66","4","6.719","","3:07.615","1:31.193","1","562.471","1","562.471","19.201","19.201","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Karen Rangel","67","1","1155","Women's C","67","1","1:07.920","","4:15.535","0","1","630.391","1","630.391","17.132","17.132","3.0","0","SC","Blythewood","KTM","250","1984","6287","396"
"George Kalinovich","68","5","1071","60+ MASTER Open","68","5","13.723","","4:29.258","2:52.836","1","644.114","1","644.114","16.767","16.767","3.0","0","SC","Pelzer","KTM","250","1959","3098","3239820"
"Robert Wellman","69","6","1214","Sportman Open AMA Classification","69","6","10.150","","4:39.408","4:16.175","1","654.264","1","654.264","16.507","16.507","3.0","0","SC","Lexington","Yamaha","250","1966","6263","5005660"
"Ellie Thornberry","70","2","1154","Women's C","70","2","30.371","","5:09.779","54.244","1","684.635","1","684.635","15.775","15.775","3.0","0","FL","New Smyrna Beach","Yamaha","125","2009","6293","5134573"
"Florian Braun","71","7","1216","Sportman Open AMA Classification","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","Yamaha","250","1985","6279","5134208"
"Cole Mcleod","72","6","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Brayley Wallace","73","7","818","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Waganor","Yamaha","250","2005","6300","5122499"
"Ricky Callahan","74","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Ian Bilicic","75","11","710","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Chase Koker","76","12","731","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Dusty Miller","77","8","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"Colin McLeod","78","9","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Shane McLeod","79","10","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Steven Hall","80","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Phillip Jourdan","81","4","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Anderson","Honda","250","1979","6202","3285122"
"Mike Rozier","82","5","654","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Steven Krug","83","6","681","Warrior","10","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Brittany Gagne","84","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","250","1993","6274","232950"
"Sam Jones","85","2","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Taylor Murray","86","3","1106","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Brett Roth","87","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"John Haltiwanger","88","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"David Woodley","89","13","1004","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Yadkinville","Yamaha","250","1971","6286","5134396"
"Harold Privette","90","6","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1958","6297","5039127"
"","91","4","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6283"
