"Event ID","Event Name","Started At","Ended At"
"2663-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK CROSS","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","AMATUER","1073742282","A410 - TEST 10 - CROSS TEST","Race","2023-05-27 21:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-cross/results/1073742282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","821","JUNIOR C 12-17","1","1","","","","0","1","390.626","1","390.626","27.648","27.648","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","2","2","2017","JUNIOR C 12-17","2","2","1.634","","1.634","1.634","1","392.26","1","392.26","27.533","27.533","3.0","0","IL","Donnellson","Gas Gas","125","2010","6197","2213171"
"William O'BRIEN","3","1","685","Warrior","3","1","8.490","","10.124","0","1","400.75","1","400.75","26.949","26.949","3.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Caleb Herlong","4","1","879","Lites C","4","1","1.952","","12.076","0","1","402.702","1","402.702","26.819","26.819","3.0","0","SC","Chapin","Gas Gas","125","2007","6304","5086034"
"Ryder Crute","5","2","876","Lites C","5","2","3.216","","15.292","3.216","1","405.918","1","405.918","26.606","26.606","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Teddy Burnette","6","3","880","Lites C","6","3","0.550","","15.842","3.766","1","406.468","1","406.468","26.57","26.57","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Dusty Miller","7","1","1218","Sportman Open AMA Classification","7","1","3.810","","19.652","0","1","410.278","1","410.278","26.324","26.324","3.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"JACOB LESSARD","8","4","874","Lites C","8","4","2.589","","22.241","10.165","1","412.867","1","412.867","26.159","26.159","3.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Matthew Kerr","9","1","749","Open C","9","1","1.238","","23.479","0","1","414.105","1","414.105","26.08","26.08","3.0","0","KY","Burlington","KTM","300","2004","6272","5133779"
"Justin Ingram","10","5","877","Lites C","10","5","3.628","","27.107","15.031","1","417.733","1","417.733","25.854","25.854","3.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Steven Krug","11","2","681","Warrior","11","3","3.206","","30.313","20.189","1","420.939","1","420.939","25.657","25.657","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Jack Bryant","12","2","1215","Sportman Open AMA Classification","12","2","0.002","","30.315","10.663","1","420.941","1","420.941","25.657","25.657","3.0","0","GA","Lincolnton","Yamaha","250","2002","1538","3254835"
"Oliver Swanson","13","3","1217","Sportman Open AMA Classification","13","3","1.900","","32.215","12.563","1","422.841","1","422.841","25.542","25.542","3.0","0","NC","Mooresville","Husqvarna","350","1994","6301","2447654"
"Colton Holder","14","2","701","Open C","14","2","3.175","","35.390","11.911","1","426.016","1","426.016","25.351","25.351","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"William Wolfson","15","3","744","Open C","15","3","1.029","","36.419","12.94","1","427.045","1","427.045","25.29","25.29","3.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Matthew Mcdonald","16","4","711","Open C","16","4","1.204","","37.623","14.144","1","428.249","1","428.249","25.219","25.219","3.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Greg Bradham","17","1","900","Vet C 30+","17","1","3.963","","41.586","0","1","432.212","1","432.212","24.988","24.988","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Chance Burkett","18","3","817","JUNIOR C 12-17","18","3","14.529","","56.115","56.115","1","446.741","1","446.741","24.175","24.175","3.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Brandon Welch","19","6","870","Lites C","19","6","1.137","","57.252","45.176","1","447.878","1","447.878","24.114","24.114","3.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"John Miller","20","2","914","Vet C 30+","20","2","0.684","","57.936","16.35","1","448.562","1","448.562","24.077","24.077","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Dustin Motley","21","3","907","Vet C 30+","21","3","0.365","","58.301","16.715","1","448.927","1","448.927","24.057","24.057","3.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Lucas King","22","1","788","250 C","22","1","6.108","","1:04.409","0","1","455.035","1","455.035","23.734","23.734","3.0","0","SC","Clover","Honda","250","2002","6281","5118031"
"Neal Mitchell","23","1","986","40+ SEN C","23","1","8.694","","1:13.103","0","1","463.729","1","463.729","23.289","23.289","3.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Travis Hunt","24","4","820","JUNIOR C 12-17","24","4","5.182","","1:18.285","1:18.285","1","468.911","1","468.911","23.032","23.032","3.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Jeremy Welch","25","5","743","Open C","25","5","0.760","","1:19.045","55.566","1","469.671","1","469.671","22.995","22.995","3.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Thomas Buffington","26","4","904","Vet C 30+","26","4","0.100","","1:19.145","37.559","1","469.771","1","469.771","22.99","22.99","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Nicholas Hunt","27","5","819","JUNIOR C 12-17","27","5","4.479","","1:23.624","1:23.624","1","474.25","1","474.25","22.773","22.773","3.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"Alvin Byars","28","1","1049","50+ MASTER C","28","1","0.594","","1:24.218","0","1","474.844","1","474.844","22.744","22.744","3.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Dylan Lewis","29","2","789","250 C","29","2","7.428","","1:31.646","27.237","1","482.272","1","482.272","22.394","22.394","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"James koscheck","30","2","989","40+ SEN C","30","2","0.895","","1:32.541","19.438","1","483.167","1","483.167","22.353","22.353","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"SHANE BRYANT","31","3","985","40+ SEN C","31","3","1.652","","1:34.193","21.09","1","484.819","1","484.819","22.276","22.276","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Benjamin Thomas","32","6","747","Open C","32","6","0.641","","1:34.834","1:11.355","1","485.46","1","485.46","22.247","22.247","3.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"John Farris","33","7","871","Lites C","33","7","0.291","","1:35.125","1:23.049","1","485.751","1","485.751","22.234","22.234","3.0","0","SC","Yemassee","Kawasaki","250","2000","6134","5126762"
"Levi Butler","34","7","745","Open C","34","7","0.159","","1:35.284","1:11.805","1","485.91","1","485.91","22.226","22.226","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"matt debnam","35","4","987","40+ SEN C","35","4","0.743","","1:36.027","22.924","1","486.653","1","486.653","22.192","22.192","3.0","0","NC","Knightdale","KTM","150","1980","6181","2522932"
"Jerry Taylor","36","2","1001","50+ MASTER C","36","2","0.451","","1:36.478","12.26","1","487.104","1","487.104","22.172","22.172","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Caleb Smith","37","5","912","Vet C 30+","37","5","0.686","","1:37.164","55.578","1","487.79","1","487.79","22.141","22.141","3.0","0","SC","Greenville","KTM","500","1989","6265","5096189"
"Richard Compton","38","3","1005","50+ MASTER C","38","3","0.934","","1:38.098","13.88","1","488.724","1","488.724","22.098","22.098","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Patrick Sacchi","39","4","1010","50+ MASTER C","39","4","1.679","","1:39.777","15.559","1","490.403","1","490.403","22.023","22.023","3.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Ron Welch","40","5","1026","50+ MASTER C","40","5","0.382","","1:40.159","15.941","1","490.785","1","490.785","22.006","22.006","3.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Kevin Charette","41","8","875","Lites C","41","8","0.848","","1:41.007","1:28.931","1","491.633","1","491.633","21.968","21.968","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"Jeff Bailey","42","6","1027","50+ MASTER C","42","6","3.573","","1:44.580","20.362","1","495.206","1","495.206","21.809","21.809","3.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Jonathan Philllips","43","5","988","40+ SEN C","43","5","2.223","","1:46.803","33.7","1","497.429","1","497.429","21.712","21.712","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Michael Perella","44","6","979","40+ SEN C","44","6","0.074","","1:46.877","33.774","1","497.503","1","497.503","21.708","21.708","3.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Matthew Brooks","45","8","746","Open C","45","8","2.751","","1:49.628","1:26.149","1","500.254","1","500.254","21.589","21.589","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Max Osadchenko","46","6","915","Vet C 30+","46","6","1.155","","1:50.783","1:09.197","1","501.409","1","501.409","21.539","21.539","3.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Paul Alley","47","3","686","Warrior","47","4","0.296","","1:51.079","1:40.955","1","501.705","1","501.705","21.527","21.527","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Mark Coetzer","48","1","1073","60+ MASTER Open","48","1","10.977","","2:02.056","0","1","512.682","1","512.682","21.066","21.066","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"clifford gormley","49","2","1074","60+ MASTER Open","49","2","0.297","","2:02.353","0.297","1","512.979","1","512.979","21.053","21.053","3.0","0","SC","Summerville","Yamaha","250","1961","4923","492669"
"Cobie Wilson","50","9","872","Lites C","50","9","3.363","","2:05.716","1:53.64","1","516.342","1","516.342","20.916","20.916","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"James Peterson","51","7","1047","50+ MASTER C","51","7","0.344","","2:06.060","41.842","1","516.686","1","516.686","20.902","20.902","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Mike Hampton","52","3","1075","60+ MASTER Open","52","3","1.654","","2:07.714","5.658","1","518.34","1","518.34","20.836","20.836","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Luke Redifer","53","4","1211","Sportman Open AMA Classification","53","4","0.281","","2:07.995","1:48.343","1","518.621","1","518.621","20.824","20.824","3.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Charles Parker","54","8","1003","50+ MASTER C","54","8","0.376","","2:08.371","44.153","1","518.997","1","518.997","20.809","20.809","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"Collin Maurer","55","10","878","Lites C","55","10","3.509","","2:11.880","1:59.804","1","522.506","1","522.506","20.67","20.67","3.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Tim Pfeiffer","56","7","926","Vet C 30+","56","7","1.187","","2:13.067","1:31.481","1","523.693","1","523.693","20.623","20.623","3.0","0","NC","Wilmington","KTM","350","1987","6267","5113962"
"Jake Nixon","57","8","905","Vet C 30+","57","8","11.551","","2:24.618","1:43.032","1","535.244","1","535.244","20.178","20.178","3.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"bobby flinchum","58","9","1025","50+ MASTER C","58","9","9.067","","2:33.685","1:09.467","1","544.311","1","544.311","19.842","19.842","3.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Matthew Coggins","59","9","916","Vet C 30+","59","9","14.625","","2:48.310","2:06.724","1","558.936","1","558.936","19.322","19.322","3.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"Joseph Gannon","60","5","1212","Sportman Open AMA Classification","60","5","15.945","","3:04.255","2:44.603","1","574.881","1","574.881","18.786","18.786","3.0","0","NC","Hampstead","Kawasaki","125","2007","6269","5133310"
"Florian Braun","61","6","1216","Sportman Open AMA Classification","61","6","5.993","","3:10.248","2:50.596","1","580.874","1","580.874","18.593","18.593","3.0","0","SC","Conway","Yamaha","250","1985","6279","5134208"
"James Moore","62","7","990","40+ SEN C","62","7","5.954","","3:16.202","2:03.099","1","586.828","1","586.828","18.404","18.404","3.0","0","NC","WINSTON SALEM","Husqvarna","250","1982","6296","5050499"
"jimmy craven","63","4","1072","60+ MASTER Open","63","4","14.963","","3:31.165","1:29.109","1","601.791","1","601.791","17.946","17.946","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"George Kalinovich","64","5","1071","60+ MASTER Open","64","5","17.063","","3:48.228","1:46.172","1","618.854","1","618.854","17.452","17.452","3.0","0","SC","Pelzer","KTM","250","1959","3098","3239820"
"Robert Wellman","65","7","1214","Sportman Open AMA Classification","65","7","29.444","","4:17.672","3:58.02","1","648.298","1","648.298","16.659","16.659","3.0","0","SC","Lexington","Yamaha","250","1966","6263","5005660"
"Karen Rangel","66","1","1155","Women's C","66","1","51.209","","5:08.881","0","1","699.507","1","699.507","15.439","15.439","3.0","0","SC","Blythewood","KTM","250","1984","6287","396"
"Ellie Thornberry","67","2","1154","Women's C","67","2","33.556","","5:42.437","33.556","1","733.063","1","733.063","14.733","14.733","3.0","0","FL","New Smyrna Beach","Yamaha","125","2009","6293","5134573"
"Cole Mcleod","68","6","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Brayley Wallace","69","7","818","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Waganor","Yamaha","250","2005","6300","5122499"
"Austin Puryear","70","11","873","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","250","2003","4735","2302736"
"Ricky Callahan","71","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Ian Bilicic","72","10","710","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Chase Koker","73","11","731","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Marco Salcedo","74","12","748","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Dusty Miller","75","8","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"Colin McLeod","76","9","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Shane McLeod","77","10","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Steven Hall","78","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Phillip Jourdan","79","4","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Anderson","Honda","250","1979","6202","3285122"
"Mike Rozier","80","5","654","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Steven Krug","81","6","681","Warrior","11","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Brittany Gagne","82","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","250","1993","6274","232950"
"Sam Jones","83","2","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Taylor Murray","84","3","1106","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Brett Roth","85","10","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"John Haltiwanger","86","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"steven puryear","87","12","1002","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"David Woodley","88","13","1004","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Yadkinville","Yamaha","250","1971","6286","5134396"
"Harold Privette","89","6","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1958","6297","5039127"
"","90","3","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6283"
"Samuel Rampey","91","4","787","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gaston","Gas Gas","125","2007","6275","5085085"
