"Event ID","Event Name","Started At","Ended At"
"2663-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK CROSS","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","PRO","1073742264","P402 - TEST 2 - CROSS TEST","Race","2023-05-27 15:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-cross/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","XC 1 - PRO","1","1","","","","0","1","341.924","1","341.924","31.586","31.586","3.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Mason Semmens","2","1","118","XC 2 - PRO","2","1","0.778","","0.778","0","1","342.702","1","342.702","31.514","31.514","3.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Joshua Strang","3","2","17","XC 1 - PRO","3","3","0.447","","1.225","1.225","1","343.149","1","343.149","31.473","31.473","3.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Ricky Russell","4","3","212","XC 1 - PRO","4","4","0.257","","1.482","1.482","1","343.406","1","343.406","31.45","31.45","3.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Steward Baylor","5","4","514","XC 1 - PRO","5","6","4.624","","6.106","6.106","1","348.03","1","348.03","31.032","31.032","3.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Tyler Palmer","6","1","221","PRO-AM","6","1","7.711","","13.817","0","1","355.741","1","355.741","30.359","30.359","3.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Braxton McGee","7","2","87","PRO-AM","7","2","2.276","","16.093","2.276","1","358.017","1","358.017","30.166","30.166","3.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Dylan Dela Cruz","8","3","40","PRO-AM","8","3","0.855","","16.948","3.131","1","358.872","1","358.872","30.094","30.094","3.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Zachary Davidson","9","4","199","PRO-AM","9","4","2.900","","19.848","6.031","1","361.772","1","361.772","29.853","29.853","3.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"ZACK HAYES","10","2","722","XC 2 - PRO","10","2","4.490","","24.338","23.56","1","366.262","1","366.262","29.487","29.487","3.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Anderson Pruett","11","5","132","PRO-AM","11","5","0.893","","25.231","11.414","1","367.155","1","367.155","29.415","29.415","3.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Mackenzie Tricker","12","1","1","Women's PRO","12","1","2.021","","27.252","0","1","369.176","1","369.176","29.254","29.254","3.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Andy Snellings","13","1","217","Vet A 30+","13","1","0.357","","27.609","0","1","369.533","1","369.533","29.226","29.226","3.0","0","NC","Shelby","Honda","450","1987","4656","463567"
"Dawson Nixon","14","1","66","Open A","14","1","3.828","","31.437","0","1","373.361","1","373.361","28.926","28.926","3.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Glenn Drum","15","2","216","Vet A 30+","15","2","0.406","","31.843","4.234","1","373.767","1","373.767","28.895","28.895","3.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Alexander Ashworth","16","1","182","25+ A/B","16","1","0.745","","32.588","0","1","374.512","1","374.512","28.838","28.838","3.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"NATHAN THORNHILL","17","2","183","25+ A/B","17","2","0.141","","32.729","0.141","1","374.653","1","374.653","28.827","28.827","3.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Colton Brown","18","2","67","Open A","18","2","2.168","","34.897","3.46","1","376.821","1","376.821","28.661","28.661","3.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Chris McGomery","19","1","120","Lites A","19","1","0.054","","34.951","0","1","376.875","1","376.875","28.657","28.657","3.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Robby Norwood","20","3","232","Vet A 30+","20","3","0.902","","35.853","8.244","1","377.777","1","377.777","28.588","28.588","3.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Griffin Kerr","21","3","64","Open A","21","3","0.121","","35.974","4.537","1","377.898","1","377.898","28.579","28.579","3.0","0","KY","Burlington","KTM","350","2000","6271","5123978"
"Grant Pruett","22","6","42","PRO-AM","22","6","0.597","","36.571","22.754","1","378.495","1","378.495","28.534","28.534","3.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Tyler Hampton","23","4","218","Vet A 30+","23","4","0.103","","36.674","9.065","1","378.598","1","378.598","28.526","28.526","3.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Tevin McSwain","24","1","429","Lites B","24","1","2.003","","38.677","0","1","380.601","1","380.601","28.376","28.376","3.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Gatlin Welborn","25","4","65","Open A","25","4","1.784","","40.461","9.024","1","382.385","1","382.385","28.244","28.244","3.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Colton Selbie","26","2","425","Lites B","26","2","0.997","","41.458","2.781","1","383.382","1","383.382","28.17","28.17","3.0","0","CT","Hebron","KTM","250","2006","6291","3282238"
"Jacob Pischke","27","1","384","Open B","27","1","1.268","","42.726","0","1","384.65","1","384.65","28.077","28.077","3.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Paydon Simmons","28","3","431","Lites B","28","3","0.376","","43.102","4.425","1","385.026","1","385.026","28.05","28.05","3.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Tommy Gardner","29","3","181","25+ A/B","29","3","2.608","","45.710","13.122","1","387.634","1","387.634","27.861","27.861","3.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Kaden Childers","30","4","433","Lites B","30","4","1.619","","47.329","8.652","1","389.253","1","389.253","27.745","27.745","3.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Lane Bates","31","5","432","Lites B","31","5","1.513","","48.842","10.165","1","390.766","1","390.766","27.638","27.638","3.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Jaycob lowder","32","2","119","Lites A","32","2","0.307","","49.149","14.198","1","391.073","1","391.073","27.616","27.616","3.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Zach Duff","33","6","427","Lites B","33","6","1.109","","50.258","11.581","1","392.182","1","392.182","27.538","27.538","3.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Preston Horton","34","7","434","Lites B","34","7","1.288","","51.546","12.869","1","393.47","1","393.47","27.448","27.448","3.0","0","GA","Alpharetta","Yamaha","250","2005","5175","3139683"
"Eathan Smith","35","2","386","Open B","35","2","1.514","","53.060","10.334","1","394.984","1","394.984","27.343","27.343","3.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"James Howard","36","1","454","Juniors A/B 12-17","36","1","0.727","","53.787","0","1","395.711","1","395.711","27.293","27.293","3.0","0","SC","Union","Yamaha","250","2005","6298","5039130"
"Gage Selbie","37","8","426","Lites B","37","8","0.008","","53.795","15.118","1","395.719","1","395.719","27.292","27.292","3.0","0","CT","Hebron","KTM","250","2005","6292","2817132"
"Dakota Howard","38","5","68","Open A","38","5","3.611","","57.406","25.969","1","399.33","1","399.33","27.045","27.045","3.0","0","SC","Union","Gas Gas","300","2001","6299","2243738"
"Dale Pate","39","1","593","40+ SEN B","39","1","1.831","","59.237","0","1","401.161","1","401.161","26.922","26.922","3.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Russell Anderson","40","9","411","Lites B","40","9","1.692","","1:00.929","22.252","1","402.853","1","402.853","26.809","26.809","3.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Taylor Murray","41","1","1106","Women's A/B","41","1","0.917","","1:01.846","0","1","403.77","1","403.77","26.748","26.748","3.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Bodhi Mau","42","1","304","50+ MASTER A","42","1","6.879","","1:08.725","0","1","410.649","1","410.649","26.3","26.3","3.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"Dalton Anderson","43","10","57","Lites B","43","10","0.597","","1:09.322","30.645","1","411.246","1","411.246","26.262","26.262","3.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Dale Brown","44","2","318","50+ MASTER A","44","2","0.020","","1:09.342","0.617","1","411.266","1","411.266","26.26","26.26","3.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Sam Murphy","45","3","387","Open B","45","3","0.200","","1:09.542","26.816","1","411.466","1","411.466","26.248","26.248","3.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Kylee Saunders","46","2","22","Women's PRO","46","2","1.701","","1:11.243","43.991","1","413.167","1","413.167","26.14","26.14","3.0","0","VA","bedford","Beta","200","2000","2002","878897"
"John Lee","47","1","645","50+ MASTER B","47","1","1.755","","1:12.998","0","1","414.922","1","414.922","26.029","26.029","3.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Ryan Duff","48","1","264","40+ SEN A","48","1","0.530","","1:13.528","0","1","415.452","1","415.452","25.996","25.996","3.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Ryan Miller","49","11","430","Lites B","49","12","1.127","","1:14.655","35.978","1","416.579","1","416.579","25.925","25.925","3.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Bobby Lindsay","50","2","646","50+ MASTER B","50","2","0.693","","1:15.348","2.35","1","417.272","1","417.272","25.882","25.882","3.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Chris Wolff","51","1","525","Vet B 30+","51","1","0.187","","1:15.535","0","1","417.459","1","417.459","25.871","25.871","3.0","0","SC","Duncan","KTM","300","1993","6302","3308051"
"Daniel Stauty","52","2","531","Vet B 30+","52","2","4.541","","1:20.076","4.541","1","422.0","1","422.0","25.592","25.592","3.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Andy Fogle","53","2","559","40+ SEN B","53","2","0.244","","1:20.320","21.083","1","422.244","1","422.244","25.578","25.578","3.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"Justin Moulton","54","4","385","Open B","54","4","4.213","","1:24.533","41.807","1","426.457","1","426.457","25.325","25.325","3.0","0","SC","Travelers Rest","KTM","300","1995","2332","866464"
"Roman Kilgore","55","2","263","40+ SEN A","55","2","7.020","","1:31.553","18.025","1","433.477","1","433.477","24.915","24.915","3.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
"Mark Miller","56","3","317","50+ MASTER A","56","3","0.917","","1:32.470","23.745","1","434.394","1","434.394","24.862","24.862","3.0","0","NC","Belews creek","Honda","450","1966","6208","493648"
"Brandon Gordon","57","3","526","Vet B 30+","57","3","9.012","","1:41.482","25.947","1","443.406","1","443.406","24.357","24.357","3.0","0","SC","Summerville","KTM","250","1986","6277","3461538"
"Sam Jones","58","2","1105","Women's A/B","58","2","1.679","","1:43.161","41.315","1","445.085","1","445.085","24.265","24.265","3.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Michael Brown","59","12","428","Lites B","59","13","9.476","","1:52.637","1:13.96","1","454.561","1","454.561","23.759","23.759","3.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Ben Ingle","60","4","315","50+ MASTER A","60","4","2.820","","1:55.457","46.732","1","457.381","1","457.381","23.613","23.613","3.0","0","GA","Gainesville","KTM","350","1972","6280","485806"
"John Collins","61","3","624","50+ MASTER B","61","3","39.925","","2:35.382","1:22.384","1","497.306","1","497.306","21.717","21.717","3.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"","62","13","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6282"
"Dalton Anderson","63","14","57","Lites B","43","11","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Anderson Pruett","64","7","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Grant Pruett","65","8","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Shane Mills","66","5","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","450","1987","6273","573158"
"Steward Baylor","67","5","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Steward Baylor","68","6","514","XC 1 - PRO","5","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Layne Michael","69","7","523","XC 1 - PRO","1","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Dustin Gross","70","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Roman Kilgore","71","3","263","40+ SEN A","55","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
"Robert Duggan","72","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
