"Event ID","Event Name","Started At","Ended At"
"2663-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK CROSS","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","YOUTH","1073742286","Y404 - TEST 4 - CROSS TEST","Race","2023-05-27 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-cross/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2016","Super Mini 12-15","1","1","","","","0","1","378.143","1","378.143","28.561","28.561","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","2","2","2017","Super Mini 12-15","2","2","9.909","","9.909","9.909","1","388.052","1","388.052","27.831","27.831","3.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Liam Cetinkaya","3","1","2037","85-SR 12-15","3","1","44.286","","54.195","0","1","432.338","1","432.338","24.98","24.98","3.0","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Kydd Norris","4","2","2041","85-SR 12-15","4","2","6.631","","1:00.826","6.631","1","438.969","1","438.969","24.603","24.603","3.0","0","NC","Hickory","KTM","85","2010","6230","5085552"
"Izaiah Gore","5","1","2058","85-JR 7-11","5","1","18.095","","1:18.921","0","1","457.064","1","457.064","23.629","23.629","3.0","0","WV","Chapmanville","Yamaha","85","2011","4306","3316771"
"Toby Annas","6","2","2059","85-JR 7-11","6","2","5.439","","1:24.360","5.439","1","462.503","1","462.503","23.351","23.351","3.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Tayvn Bomar","7","3","2015","Super Mini 12-15","7","3","24.666","","1:49.026","1:49.026","1","487.169","1","487.169","22.169","22.169","3.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Klayton Goldston","8","3","2061","85-JR 7-11","8","3","27.595","","2:16.621","57.7","1","514.764","1","514.764","20.98","20.98","3.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"William Richardson","9","1","2093","65 7-11","9","1","3.276","","2:19.897","0","1","518.04","1","518.04","20.848","20.848","3.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Bentley Wallace","10","4","2060","85-JR 7-11","10","4","38.118","","2:58.015","1:39.094","1","556.158","1","556.158","19.419","19.419","3.0","0","SC","Wagener","Kawasaki","85","2013","6289","5134550"
"Anderson Fogle","11","4","2018","Super Mini 12-15","11","4","11.912","","3:09.927","3:09.927","1","568.07","1","568.07","19.012","19.012","3.0","0","SC","Orangeburg","Husqvarna","85","2008","6188","5066227"
"Warren Lynch","12","2","2092","65 7-11","12","2","2.753","","3:12.680","52.783","1","570.823","1","570.823","18.92","18.92","3.0","0","LA","Mandeville","KTM","65","2011","6295","2449064"
"Mason Morris","13","3","2042","85-SR 12-15","13","3","17.980","","3:30.660","2:36.465","1","588.803","1","588.803","18.342","18.342","3.0","0","NC","Salisbury","Yamaha","85","2010","5935","5049163"
"Rye Coetzer","14","5","2062","85-JR 7-11","14","5","13.958","","3:44.618","2:25.697","1","602.761","1","602.761","17.918","17.918","3.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Barrett Lynch","15","3","2091","65 7-11","15","3","1:41.690","","5:26.308","3:06.411","1","704.451","1","704.451","15.331","15.331","3.0","0","LA","Mandeville","Honda","85","2013","6294","2449065"
"Brayden Morris","16","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Honda","50","2016","6290","5134629"
"Beckett Richardson","17","2","2116","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"Banks Taylor","18","3","2117","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gilbert","KTM","50","2017","6276","5072997"
"William OBrien Jr.","19","4","2118","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Christopher O'Hern","20","5","2119","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","50","2015","5983","5066225"
"Matthew Graham","21","6","2124","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","charleston","KTM","50","2015","6042","2449063"
