"Event ID","Event Name","Started At","Ended At"
"2663-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK CROSS","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","PRO","1073742267","P405 - TEST 5 - CROSS TEST","Race","2023-05-27 17:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-cross/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ricky Russell","1","1","212","XC 1 - PRO","1","1","","","","0","1","345.585","1","345.585","31.251","31.251","3.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Joshua Strang","2","2","17","XC 1 - PRO","2","2","1.179","","2 Laps","1.179","1","346.764","1","346.764","31.145","31.145","3.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","3","3","523","XC 1 - PRO","3","3","0.537","","2 Laps","1.716","1","347.301","1","347.301","31.097","31.097","3.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Mason Semmens","4","1","118","XC 2 - PRO","4","1","4.906","","2 Laps","0","1","352.207","1","352.207","30.664","30.664","3.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Steward Baylor","5","4","514","XC 1 - PRO","5","6","1.285","","2 Laps","7.907","1","353.492","1","353.492","30.552","30.552","3.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Tyler Palmer","6","1","221","PRO-AM","6","1","10.001","","2 Laps","0","1","363.493","1","363.493","29.712","29.712","3.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Dylan Dela Cruz","7","2","40","PRO-AM","7","2","1.698","","2 Laps","1.698","1","365.191","1","365.191","29.574","29.574","3.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"ZACK HAYES","8","2","722","XC 2 - PRO","8","2","2.494","","2 Laps","15.478","1","367.685","1","367.685","29.373","29.373","3.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Zachary Davidson","9","3","199","PRO-AM","9","3","1.749","","2 Laps","5.941","1","369.434","1","369.434","29.234","29.234","3.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Mackenzie Tricker","10","1","1","Women's PRO","10","1","0.958","","2 Laps","0","1","370.392","1","370.392","29.158","29.158","3.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Braxton McGee","11","4","87","PRO-AM","11","4","1.566","","2 Laps","8.465","1","371.958","1","371.958","29.036","29.036","3.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Andy Snellings","12","1","217","Vet A 30+","12","1","1.178","","2 Laps","0","1","373.136","1","373.136","28.944","28.944","3.0","0","NC","Shelby","Honda","450","1987","4656","463567"
"Griffin Kerr","13","1","64","Open A","13","1","1.945","","2 Laps","0","1","375.081","1","375.081","28.794","28.794","3.0","0","KY","Burlington","KTM","350","2000","6271","5123978"
"Alexander Ashworth","14","1","182","25+ A/B","14","1","2.237","","2 Laps","0","1","377.318","1","377.318","28.623","28.623","3.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Glenn Drum","15","2","216","Vet A 30+","15","2","0.647","","2 Laps","4.829","1","377.965","1","377.965","28.574","28.574","3.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Anderson Pruett","16","5","132","PRO-AM","16","5","0.263","","2 Laps","14.735","1","378.228","1","378.228","28.554","28.554","3.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Dawson Nixon","17","2","66","Open A","17","2","2.848","","2 Laps","5.995","1","381.076","1","381.076","28.341","28.341","3.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Robby Norwood","18","3","232","Vet A 30+","18","3","0.703","","2 Laps","8.643","1","381.779","1","381.779","28.289","28.289","3.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"NATHAN THORNHILL","19","2","183","25+ A/B","19","2","0.356","","2 Laps","4.817","1","382.135","1","382.135","28.262","28.262","3.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Chris McGomery","20","1","120","Lites A","20","1","0.426","","2 Laps","0","1","382.561","1","382.561","28.231","28.231","3.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
