"Event ID","Event Name","Started At","Ended At"
"2663-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK CROSS","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","YOUTH","1073742288","Y406 - TEST 6 - CROSS TEST","Race","2023-05-27 13:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-cross/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2016","Super Mini 12-15","1","1","","","","0","1","377.802","1","377.802","28.586","28.586","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","2","2","2017","Super Mini 12-15","2","2","10.742","","10.742","10.742","1","388.544","1","388.544","27.796","27.796","3.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Kydd Norris","3","1","2041","85-SR 12-15","3","1","33.907","","44.649","0","1","422.451","1","422.451","25.565","25.565","3.0","0","NC","Hickory","KTM","85","2010","6230","5085552"
"Liam Cetinkaya","4","2","2037","85-SR 12-15","4","2","4.305","","48.954","4.305","1","426.756","1","426.756","25.307","25.307","3.0","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Izaiah Gore","5","1","2058","85-JR 7-11","5","1","17.120","","1:06.074","0","1","443.876","1","443.876","24.331","24.331","3.0","0","WV","Chapmanville","Yamaha","85","2011","4306","3316771"
"Toby Annas","6","2","2059","85-JR 7-11","6","2","6.262","","1:12.336","6.262","1","450.138","1","450.138","23.993","23.993","3.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Klayton Goldston","7","3","2061","85-JR 7-11","7","3","31.992","","1:44.328","38.254","1","482.13","1","482.13","22.401","22.401","3.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Tayvn Bomar","8","3","2015","Super Mini 12-15","8","3","5.270","","1:49.598","1:49.598","1","487.4","1","487.4","22.158","22.158","3.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"William Richardson","9","1","2093","65 7-11","9","1","16.601","","2:06.199","0","1","504.001","1","504.001","21.429","21.429","3.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Bentley Wallace","10","4","2060","85-JR 7-11","10","4","24.669","","2:30.868","1:24.794","1","528.67","1","528.67","20.429","20.429","3.0","0","SC","Wagener","Kawasaki","85","2013","6289","5134550"
"Warren Lynch","11","2","2092","65 7-11","11","2","1.947","","2:32.815","26.616","1","530.617","1","530.617","20.354","20.354","3.0","0","LA","Mandeville","KTM","65","2011","6295","2449064"
"Mason Morris","12","3","2042","85-SR 12-15","12","3","23.430","","2:56.245","2:11.596","1","554.047","1","554.047","19.493","19.493","3.0","0","NC","Salisbury","Yamaha","85","2010","5935","5049163"
"Anderson Fogle","13","4","2018","Super Mini 12-15","13","4","17.597","","3:13.842","3:13.842","1","571.644","1","571.644","18.893","18.893","3.0","0","SC","Orangeburg","Husqvarna","85","2008","6188","5066227"
"Barrett Lynch","14","3","2091","65 7-11","14","3","2:10.179","","5:24.021","3:17.822","1","701.823","1","701.823","15.388","15.388","3.0","0","LA","Mandeville","Honda","85","2013","6294","2449065"
"Brayden Morris","15","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Honda","50","2016","6290","5134629"
"Beckett Richardson","16","2","2116","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"Banks Taylor","17","3","2117","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gilbert","KTM","50","2017","6276","5072997"
"William OBrien Jr.","18","4","2118","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Christopher O'Hern","19","5","2119","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","50","2015","5983","5066225"
"Matthew Graham","20","6","2124","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","charleston","KTM","50","2015","6042","2449063"
"Rye Coetzer","21","5","2062","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
