"Event ID","Event Name","Started At","Ended At"
"2663-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK CROSS","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","YOUTH","1073742290","Y408 - TEST 8 - 50 CROSS","Race","2023-05-27 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-cross/results/1073742290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Banks Taylor","1","1","2117","50cc 4-7","1","1","","","","0","1","591.913","1","591.913","18.246","18.246","3.0","0","SC","Gilbert","KTM","50","2017","6276","5072997"
"Christopher O'Hern","2","2","2119","50cc 4-7","2","2","54.429","","54.429","54.429","1","646.342","1","646.342","16.709","16.709","3.0","0","TN","Knoxville","KTM","50","2015","5983","5066225"
"Matthew Graham","3","3","2124","50cc 4-7","3","3","51.069","","1:45.498","1:45.498","1","697.411","1","697.411","15.486","15.486","3.0","0","SC","charleston","KTM","50","2015","6042","2449063"
"William OBrien Jr.","4","4","2118","50cc 4-7","4","4","41.595","","2:27.093","2:27.093","1","739.006","1","739.006","14.614","14.614","3.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Tayvn Bomar","5","1","2015","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Mason Raynor","6","2","2016","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","7","3","2017","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Anderson Fogle","8","4","2018","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Orangeburg","Husqvarna","85","2008","6188","5066227"
"Brayden Morris","9","5","","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Honda","50","2016","6290","5134629"
"Beckett Richardson","10","6","2116","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"Barrett Lynch","11","1","2091","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LA","Mandeville","Honda","85","2013","6294","2449065"
"Warren Lynch","12","2","2092","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LA","Mandeville","KTM","65","2011","6295","2449064"
"William Richardson","13","3","2093","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Izaiah Gore","14","1","2058","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","85","2011","4306","3316771"
"Toby Annas","15","2","2059","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Bentley Wallace","16","3","2060","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Wagener","Kawasaki","85","2013","6289","5134550"
"Klayton Goldston","17","4","2061","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Rye Coetzer","18","5","2062","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Liam Cetinkaya","19","1","2037","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Kydd Norris","20","2","2041","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2010","6230","5085552"
"Mason Morris","21","3","2042","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Yamaha","85","2010","5935","5049163"
