"Event ID","Event Name","Started At","Ended At"
"2663-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK CROSS","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","YOUTH","1073742287","Y405 - TEST 5 - CROSS TEST","Race","2023-05-27 13:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-cross/results/1073742287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2016","Super Mini 12-15","1","1","","","","0","1","379.409","1","379.409","28.465","28.465","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","2","2","2017","Super Mini 12-15","2","2","3.220","","1 Lap","3.22","1","382.629","1","382.629","28.226","28.226","3.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Kydd Norris","3","1","2041","85-SR 12-15","3","1","45.332","","1 Lap","0","1","427.961","1","427.961","25.236","25.236","3.0","0","NC","Hickory","KTM","85","2010","6230","5085552"
"Liam Cetinkaya","4","2","2037","85-SR 12-15","4","2","1.060","","1 Lap","1.06","1","429.021","1","429.021","25.174","25.174","3.0","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Izaiah Gore","5","1","2058","85-JR 7-11","5","1","22.915","","1 Lap","0","1","451.936","1","451.936","23.897","23.897","3.0","0","WV","Chapmanville","Yamaha","85","2011","4306","3316771"
"Toby Annas","6","2","2059","85-JR 7-11","6","2","4.090","","1 Lap","4.09","1","456.026","1","456.026","23.683","23.683","3.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Tayvn Bomar","7","3","2015","Super Mini 12-15","7","3","42.577","","1 Lap","1:59.194","1","498.603","1","498.603","21.661","21.661","3.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Klayton Goldston","8","3","2061","85-JR 7-11","8","3","2.339","","1 Lap","49.006","1","500.942","1","500.942","21.559","21.559","3.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Bentley Wallace","9","4","2060","85-JR 7-11","9","4","14.820","","1 Lap","1:03.826","1","515.762","1","515.762","20.94","20.94","3.0","0","SC","Wagener","Kawasaki","85","2013","6289","5134550"
"William Richardson","10","1","2093","65 7-11","10","1","6.104","","1 Lap","0","1","521.866","1","521.866","20.695","20.695","3.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Warren Lynch","11","2","2092","65 7-11","11","2","5.612","","1 Lap","5.612","1","527.478","1","527.478","20.475","20.475","3.0","0","LA","Mandeville","KTM","65","2011","6295","2449064"
"Anderson Fogle","12","4","2018","Super Mini 12-15","12","4","29.097","","1 Lap","2:57.166","1","556.575","1","556.575","19.404","19.404","3.0","0","SC","Orangeburg","Husqvarna","85","2008","6188","5066227"
"Mason Morris","13","3","2042","85-SR 12-15","13","3","14.461","","1 Lap","2:23.075","1","571.036","1","571.036","18.913","18.913","3.0","0","NC","Salisbury","Yamaha","85","2010","5935","5049163"
"Barrett Lynch","14","3","2091","65 7-11","14","3","2:30.278","","1 Lap","3:19.448","1","721.314","1","721.314","14.973","14.973","3.0","0","LA","Mandeville","Honda","85","2013","6294","2449065"
"Rye Coetzer","15","5","2062","85-JR 7-11","15","5","1:26.688","","1 Lap","5:56.066","1","808.002","1","808.002","13.366","13.366","3.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Brayden Morris","16","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Honda","50","2016","6290","5134629"
"Beckett Richardson","17","2","2116","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"Banks Taylor","18","3","2117","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gilbert","KTM","50","2017","6276","5072997"
"William OBrien Jr.","19","4","2118","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Christopher O'Hern","20","5","2119","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","50","2015","5983","5066225"
"Matthew Graham","21","6","2124","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","charleston","KTM","50","2015","6042","2449063"
