"Event ID","Event Name","Started At","Ended At"
"2663-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK CROSS","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","AMATUER","1073742281","A409 - TEST 9 - CROSS TEST","Race","2023-05-27 20:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-cross/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","821","JUNIOR C 12-17","1","1","","","","0","1","400.521","1","400.521","26.965","26.965","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","2","2","2017","JUNIOR C 12-17","2","2","2.392","","2.392","2.392","1","402.913","1","402.913","26.805","26.805","3.0","0","IL","Donnellson","Gas Gas","125","2010","6197","2213171"
"Ryder Crute","3","1","876","Lites C","3","1","6.990","","9.382","0","1","409.903","1","409.903","26.348","26.348","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Caleb Herlong","4","2","879","Lites C","4","2","2.193","","11.575","2.193","1","412.096","1","412.096","26.207","26.207","3.0","0","SC","Chapin","Gas Gas","125","2007","6304","5086034"
"Dusty Miller","5","1","1218","Sportman Open AMA Classification","5","1","0.962","","12.537","0","1","413.058","1","413.058","26.146","26.146","3.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"William O'BRIEN","6","1","685","Warrior","6","1","1.584","","14.121","0","1","414.642","1","414.642","26.047","26.047","3.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Jack Bryant","7","2","1215","Sportman Open AMA Classification","7","2","1.943","","16.064","3.527","1","416.585","1","416.585","25.925","25.925","3.0","0","GA","Lincolnton","Yamaha","250","2002","1538","3254835"
"Teddy Burnette","8","3","880","Lites C","8","3","1.767","","17.831","8.449","1","418.352","1","418.352","25.816","25.816","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Oliver Swanson","9","3","1217","Sportman Open AMA Classification","9","3","1.502","","19.333","6.796","1","419.854","1","419.854","25.723","25.723","3.0","0","NC","Mooresville","Husqvarna","350","1994","6301","2447654"
"Justin Ingram","10","4","877","Lites C","10","4","2.690","","22.023","12.641","1","422.544","1","422.544","25.559","25.559","3.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Matthew Kerr","11","1","749","Open C","11","1","0.786","","22.809","0","1","423.33","1","423.33","25.512","25.512","3.0","0","KY","Burlington","KTM","300","2004","6272","5133779"
"JACOB LESSARD","12","5","874","Lites C","12","5","1.048","","23.857","14.475","1","424.378","1","424.378","25.449","25.449","3.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Greg Bradham","13","1","900","Vet C 30+","13","1","1.831","","25.688","0","1","426.209","1","426.209","25.34","25.34","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Steven Krug","14","2","681","Warrior","14","3","0.210","","25.898","11.777","1","426.419","1","426.419","25.327","25.327","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"John Miller","15","2","914","Vet C 30+","15","2","7.246","","33.144","7.456","1","433.665","1","433.665","24.904","24.904","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Matthew Mcdonald","16","2","711","Open C","16","2","2.253","","35.397","12.588","1","435.918","1","435.918","24.775","24.775","3.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Colton Holder","17","3","701","Open C","17","3","3.269","","38.666","15.857","1","439.187","1","439.187","24.591","24.591","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"William Wolfson","18","4","744","Open C","18","4","1.802","","40.468","17.659","1","440.989","1","440.989","24.49","24.49","3.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Brandon Welch","19","6","870","Lites C","19","6","10.300","","50.768","41.386","1","451.289","1","451.289","23.931","23.931","3.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Chance Burkett","20","3","817","JUNIOR C 12-17","20","3","4.337","","55.105","55.105","1","455.626","1","455.626","23.704","23.704","3.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Neal Mitchell","21","1","986","40+ SEN C","21","1","0.136","","55.241","0","1","455.762","1","455.762","23.697","23.697","3.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Dustin Motley","22","3","907","Vet C 30+","22","3","2.659","","57.900","32.212","1","458.421","1","458.421","23.559","23.559","3.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Lucas King","23","1","788","250 C","23","1","5.391","","1:03.291","0","1","463.812","1","463.812","23.285","23.285","3.0","0","SC","Clover","Honda","250","2002","6281","5118031"
"Thomas Buffington","24","4","904","Vet C 30+","24","4","3.614","","1:06.905","41.217","1","467.426","1","467.426","23.105","23.105","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Jeremy Welch","25","5","743","Open C","25","5","8.247","","1:15.152","52.343","1","475.673","1","475.673","22.705","22.705","3.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Richard Compton","26","1","1005","50+ MASTER C","26","1","5.235","","1:20.387","0","1","480.908","1","480.908","22.458","22.458","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Alvin Byars","27","2","1049","50+ MASTER C","27","2","0.937","","1:21.324","0.937","1","481.845","1","481.845","22.414","22.414","3.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Jonathan Philllips","28","2","988","40+ SEN C","28","2","1.059","","1:22.383","27.142","1","482.904","1","482.904","22.365","22.365","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"SHANE BRYANT","29","3","985","40+ SEN C","29","3","0.403","","1:22.786","27.545","1","483.307","1","483.307","22.346","22.346","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Ron Welch","30","3","1026","50+ MASTER C","30","3","0.190","","1:22.976","2.589","1","483.497","1","483.497","22.337","22.337","3.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Jerry Taylor","31","4","1001","50+ MASTER C","31","4","2.215","","1:25.191","4.804","1","485.712","1","485.712","22.235","22.235","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Nicholas Hunt","32","4","819","JUNIOR C 12-17","32","4","1.609","","1:26.800","1:26.8","1","487.321","1","487.321","22.162","22.162","3.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"Samuel Rampey","33","2","787","250 C","33","2","0.607","","1:27.407","24.116","1","487.928","1","487.928","22.134","22.134","3.0","0","SC","Gaston","Gas Gas","125","2007","6275","5085085"
"Travis Hunt","34","5","820","JUNIOR C 12-17","34","5","0.075","","1:27.482","1:27.482","1","488.003","1","488.003","22.131","22.131","3.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Jeff Bailey","35","5","1027","50+ MASTER C","35","5","1.133","","1:28.615","8.228","1","489.136","1","489.136","22.08","22.08","3.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Matthew Brooks","36","6","746","Open C","36","6","1.949","","1:30.564","1:07.755","1","491.085","1","491.085","21.992","21.992","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Max Osadchenko","37","5","915","Vet C 30+","37","5","0.237","","1:30.801","1:05.113","1","491.322","1","491.322","21.982","21.982","3.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Levi Butler","38","7","745","Open C","38","7","1.709","","1:32.510","1:09.701","1","493.031","1","493.031","21.905","21.905","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Caleb Smith","39","6","912","Vet C 30+","39","6","0.036","","1:32.546","1:06.858","1","493.067","1","493.067","21.904","21.904","3.0","0","SC","Greenville","KTM","500","1989","6265","5096189"
"Benjamin Thomas","40","8","747","Open C","40","8","1.119","","1:33.665","1:10.856","1","494.186","1","494.186","21.854","21.854","3.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Patrick Sacchi","41","6","1010","50+ MASTER C","41","6","0.731","","1:34.396","14.009","1","494.917","1","494.917","21.822","21.822","3.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"James koscheck","42","4","989","40+ SEN C","42","4","0.765","","1:35.161","39.92","1","495.682","1","495.682","21.788","21.788","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Tim Pfeiffer","43","7","926","Vet C 30+","43","7","1.195","","1:36.356","1:10.668","1","496.877","1","496.877","21.736","21.736","3.0","0","NC","Wilmington","KTM","350","1987","6267","5113962"
"Mark Coetzer","44","1","1073","60+ MASTER Open","44","1","0.978","","1:37.334","0","1","497.855","1","497.855","21.693","21.693","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Michael Perella","45","5","979","40+ SEN C","45","5","0.299","","1:37.633","42.392","1","498.154","1","498.154","21.68","21.68","3.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Kevin Charette","46","7","875","Lites C","46","7","5.639","","1:43.272","1:33.89","1","503.793","1","503.793","21.437","21.437","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"Mike Hampton","47","2","1075","60+ MASTER Open","47","2","2.836","","1:46.108","8.774","1","506.629","1","506.629","21.317","21.317","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Paul Alley","48","3","686","Warrior","48","4","1.067","","1:47.175","1:33.054","1","507.696","1","507.696","21.273","21.273","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"John Farris","49","8","871","Lites C","49","8","0.057","","1:47.232","1:37.85","1","507.753","1","507.753","21.27","21.27","3.0","0","SC","Yemassee","Kawasaki","250","2000","6134","5126762"
"matt debnam","50","6","987","40+ SEN C","50","6","2.093","","1:49.325","54.084","1","509.846","1","509.846","21.183","21.183","3.0","0","NC","Knightdale","KTM","150","1980","6181","2522932"
"Dylan Lewis","51","3","789","250 C","51","3","1.869","","1:51.194","47.903","1","511.715","1","511.715","21.105","21.105","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"Collin Maurer","52","9","878","Lites C","52","9","1.767","","1:52.961","1:43.579","1","513.482","1","513.482","21.033","21.033","3.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"James Peterson","53","7","1047","50+ MASTER C","53","7","5.172","","1:58.133","37.746","1","518.654","1","518.654","20.823","20.823","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Luke Redifer","54","4","1211","Sportman Open AMA Classification","54","4","0.492","","1:58.625","1:46.088","1","519.146","1","519.146","20.803","20.803","3.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Joseph Gannon","55","5","1212","Sportman Open AMA Classification","55","5","2.855","","2:01.480","1:48.943","1","522.001","1","522.001","20.69","20.69","3.0","0","NC","Hampstead","Kawasaki","125","2007","6269","5133310"
"Charles Parker","56","8","1003","50+ MASTER C","56","8","0.988","","2:02.468","42.081","1","522.989","1","522.989","20.651","20.651","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"clifford gormley","57","3","1074","60+ MASTER Open","57","3","4.711","","2:07.179","29.845","1","527.7","1","527.7","20.466","20.466","3.0","0","SC","Summerville","Yamaha","250","1961","4923","492669"
"Cobie Wilson","58","10","872","Lites C","58","10","0.020","","2:07.199","1:57.817","1","527.72","1","527.72","20.465","20.465","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"bobby flinchum","59","9","1025","50+ MASTER C","59","9","9.672","","2:16.871","56.484","1","537.392","1","537.392","20.097","20.097","3.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"James Moore","60","7","990","40+ SEN C","60","7","16.930","","2:33.801","1:38.56","1","554.322","1","554.322","19.483","19.483","3.0","0","NC","WINSTON SALEM","Husqvarna","250","1982","6296","5050499"
"Jake Nixon","61","8","905","Vet C 30+","61","8","0.283","","2:34.084","2:08.396","1","554.605","1","554.605","19.473","19.473","3.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Matthew Coggins","62","9","916","Vet C 30+","62","9","8.486","","2:42.570","2:16.882","1","563.091","1","563.091","19.18","19.18","3.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"Florian Braun","63","6","1216","Sportman Open AMA Classification","63","6","12.791","","2:55.361","2:42.824","1","575.882","1","575.882","18.754","18.754","3.0","0","SC","Conway","Yamaha","250","1985","6279","5134208"
"Robert Wellman","64","7","1214","Sportman Open AMA Classification","64","7","1:01.840","","3:57.201","3:44.664","1","637.722","1","637.722","16.935","16.935","3.0","0","SC","Lexington","Yamaha","250","1966","6263","5005660"
"George Kalinovich","65","4","1071","60+ MASTER Open","65","4","9.539","","4:06.740","2:29.406","1","647.261","1","647.261","16.686","16.686","3.0","0","SC","Pelzer","KTM","250","1959","3098","3239820"
"jimmy craven","66","5","1072","60+ MASTER Open","66","5","2.811","","4:09.551","2:32.217","1","650.072","1","650.072","16.614","16.614","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Karen Rangel","67","1","1155","Women's C","67","1","32.461","","4:42.012","0","1","682.533","1","682.533","15.823","15.823","3.0","0","SC","Blythewood","KTM","250","1984","6287","396"
"Ellie Thornberry","68","2","1154","Women's C","68","2","35.519","","5:17.531","35.519","1","718.052","1","718.052","15.041","15.041","3.0","0","FL","New Smyrna Beach","Yamaha","125","2009","6293","5134573"
"Cole Mcleod","69","6","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Brayley Wallace","70","7","818","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Waganor","Yamaha","250","2005","6300","5122499"
"Austin Puryear","71","11","873","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","250","2003","4735","2302736"
"Ricky Callahan","72","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Ian Bilicic","73","10","710","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Chase Koker","74","11","731","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Marco Salcedo","75","12","748","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Dusty Miller","76","8","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"Colin McLeod","77","9","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Shane McLeod","78","10","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Steven Hall","79","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Phillip Jourdan","80","4","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Anderson","Honda","250","1979","6202","3285122"
"Mike Rozier","81","5","654","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Steven Krug","82","6","681","Warrior","14","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Brittany Gagne","83","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","250","1993","6274","232950"
"Sam Jones","84","2","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Taylor Murray","85","3","1106","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Brett Roth","86","10","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"John Haltiwanger","87","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"steven puryear","88","12","1002","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"David Woodley","89","13","1004","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Yadkinville","Yamaha","250","1971","6286","5134396"
"Harold Privette","90","6","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1958","6297","5039127"
"","91","4","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6283"
