"Event ID","Event Name","Started At","Ended At"
"2663-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK CROSS","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","AMATUER","1073742278","A406 - TEST 6 - CROSS TEST","Race","2023-05-27 18:20:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-5-revlolution-mx-park-cross/results/1073742278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","11111","","1","1","","","","0","2","28.547","2","11.494","939.621","756.647","6.0","0"
"Mason Raynor","2","1","821","JUNIOR C 12-17","2","1","1 Lap","","1 Lap","0","1","381.946","1","381.946","28.276","28.276","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Ryder Crute","3","1","876","Lites C","3","1","12.818","","1 Lap","0","1","394.764","1","394.764","27.358","27.358","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Cooper Duff","4","2","2017","JUNIOR C 12-17","4","2","3.725","","1 Lap","16.543","1","398.489","1","398.489","27.102","27.102","3.0","0","IL","Donnellson","Gas Gas","125","2010","6197","2213171"
"Matthew Kerr","5","1","749","Open C","5","1","4.921","","1 Lap","0","1","403.41","1","403.41","26.772","26.772","3.0","0","KY","Burlington","KTM","300","2004","6272","5133779"
"Dusty Miller","6","1","1218","Sportman Open AMA Classification","6","1","0.545","","1 Lap","0","1","403.955","1","403.955","26.736","26.736","3.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"William O'BRIEN","7","1","685","Warrior","7","1","2.839","","1 Lap","0","1","406.794","1","406.794","26.549","26.549","3.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Teddy Burnette","8","2","880","Lites C","8","2","1.127","","1 Lap","13.157","1","407.921","1","407.921","26.476","26.476","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Caleb Herlong","9","3","879","Lites C","9","3","1.950","","1 Lap","15.107","1","409.871","1","409.871","26.35","26.35","3.0","0","SC","Chapin","Gas Gas","125","2007","6304","5086034"
"Oliver Swanson","10","2","1217","Sportman Open AMA Classification","10","2","3.348","","1 Lap","9.264","1","413.219","1","413.219","26.136","26.136","3.0","0","NC","Mooresville","Husqvarna","350","1994","6301","2447654"
"JACOB LESSARD","11","4","874","Lites C","11","4","0.241","","1 Lap","18.696","1","413.46","1","413.46","26.121","26.121","3.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Justin Ingram","12","5","877","Lites C","12","5","2.229","","1 Lap","20.925","1","415.689","1","415.689","25.981","25.981","3.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Steven Krug","13","2","681","Warrior","13","2","4.716","","1 Lap","13.611","1","420.405","1","420.405","25.69","25.69","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"John Miller","14","1","914","Vet C 30+","14","1","1.050","","1 Lap","0","1","421.455","1","421.455","25.626","25.626","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Greg Bradham","15","2","900","Vet C 30+","15","2","1.928","","1 Lap","1.928","1","423.383","1","423.383","25.509","25.509","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Matthew Mcdonald","16","2","711","Open C","16","2","0.240","","1 Lap","20.213","1","423.623","1","423.623","25.494","25.494","3.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Jack Bryant","17","3","1215","Sportman Open AMA Classification","17","3","2.387","","1 Lap","22.055","1","426.01","1","426.01","25.352","25.352","3.0","0","GA","Lincolnton","Yamaha","250","2002","1538","3254835"
"Colton Holder","18","3","701","Open C","18","3","1.472","","1 Lap","24.072","1","427.482","1","427.482","25.264","25.264","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Dustin Motley","19","3","907","Vet C 30+","19","3","5.949","","1 Lap","11.976","1","433.431","1","433.431","24.917","24.917","3.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Thomas Buffington","20","4","904","Vet C 30+","20","4","0.360","","1 Lap","12.336","1","433.791","1","433.791","24.897","24.897","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Chance Burkett","21","3","817","JUNIOR C 12-17","21","3","0.699","","1 Lap","52.544","1","434.49","1","434.49","24.857","24.857","3.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"William Wolfson","22","4","744","Open C","22","4","3.067","","1 Lap","34.147","1","437.557","1","437.557","24.682","24.682","3.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Brandon Welch","23","6","870","Lites C","23","6","0.617","","1 Lap","43.41","1","438.174","1","438.174","24.648","24.648","3.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Jeremy Welch","24","5","743","Open C","24","5","0.803","","1 Lap","35.567","1","438.977","1","438.977","24.603","24.603","3.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Caleb Smith","25","5","912","Vet C 30+","25","5","1.515","","1 Lap","19.037","1","440.492","1","440.492","24.518","24.518","3.0","0","SC","Greenville","KTM","500","1989","6265","5096189"
"Neal Mitchell","26","1","986","40+ SEN C","26","1","0.076","","1 Lap","0","1","440.568","1","440.568","24.514","24.514","3.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Travis Hunt","27","4","820","JUNIOR C 12-17","27","4","1.262","","1 Lap","59.884","1","441.83","1","441.83","24.444","24.444","3.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Alvin Byars","28","1","1049","50+ MASTER C","28","1","2.924","","1 Lap","0","1","444.754","1","444.754","24.283","24.283","3.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Mike Hampton","29","1","1075","60+ MASTER Open","29","1","3.767","","1 Lap","0","1","448.521","1","448.521","24.079","24.079","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Michael Perella","30","2","979","40+ SEN C","30","2","2.716","","1 Lap","10.669","1","451.237","1","451.237","23.934","23.934","3.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Matthew Brooks","31","6","746","Open C","31","6","1.846","","1 Lap","49.673","1","453.083","1","453.083","23.837","23.837","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Austin Puryear","32","7","873","Lites C","32","7","1.694","","1 Lap","1:00.013","1","454.777","1","454.777","23.748","23.748","3.0","0","NC","mount holly","Husqvarna","250","2003","4735","2302736"
"Nicholas Hunt","33","5","819","JUNIOR C 12-17","33","5","1.760","","1 Lap","1:14.591","1","456.537","1","456.537","23.656","23.656","3.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"Dylan Lewis","34","1","789","250 C","34","1","0.197","","1 Lap","0","1","456.734","1","456.734","23.646","23.646","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"SHANE BRYANT","35","3","985","40+ SEN C","35","3","0.970","","1 Lap","17.136","1","457.704","1","457.704","23.596","23.596","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"James koscheck","36","4","989","40+ SEN C","36","4","1.396","","1 Lap","18.532","1","459.1","1","459.1","23.524","23.524","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Levi Butler","37","7","745","Open C","37","7","1.823","","1 Lap","57.513","1","460.923","1","460.923","23.431","23.431","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Ron Welch","38","2","1026","50+ MASTER C","38","2","0.760","","1 Lap","16.929","1","461.683","1","461.683","23.393","23.393","3.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Richard Compton","39","3","1005","50+ MASTER C","39","3","1.067","","1 Lap","17.996","1","462.75","1","462.75","23.339","23.339","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Samuel Rampey","40","2","787","250 C","40","2","0.374","","1 Lap","6.39","1","463.124","1","463.124","23.32","23.32","3.0","0","SC","Gaston","Gas Gas","125","2007","6275","5085085"
"Kevin Charette","41","8","875","Lites C","41","8","1.160","","1 Lap","1:09.52","1","464.284","1","464.284","23.262","23.262","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"Benjamin Thomas","42","8","747","Open C","42","8","1.488","","1 Lap","1:02.362","1","465.772","1","465.772","23.187","23.187","3.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Lucas King","43","3","788","250 C","43","3","0.967","","1 Lap","10.005","1","466.739","1","466.739","23.139","23.139","3.0","0","SC","Clover","Honda","250","2002","6281","5118031"
"Paul Alley","44","3","686","Warrior","44","3","0.463","","1 Lap","1:00.408","1","467.202","1","467.202","23.116","23.116","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Patrick Sacchi","45","4","1010","50+ MASTER C","45","4","0.344","","1 Lap","22.792","1","467.546","1","467.546","23.099","23.099","3.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Marco Salcedo","46","9","748","Open C","46","9","1.681","","1 Lap","1:05.817","1","469.227","1","469.227","23.017","23.017","3.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"John Farris","47","9","871","Lites C","47","9","7.034","","1 Lap","1:21.497","1","476.261","1","476.261","22.677","22.677","3.0","0","SC","Yemassee","Kawasaki","250","2000","6134","5126762"
