"Event ID","Event Name","Started At","Ended At"
"2663-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK CROSS","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","PRO","1073742265","P403 - TEST 3 - CROSS TEST","Race","2023-05-27 16:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-cross/results/1073742265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Semmens","1","1","118","XC 2 - PRO","1","1","","","","0","1","337.751","1","337.751","31.976","31.976","3.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Layne Michael","2","1","523","XC 1 - PRO","2","2","0.119","","0.119","0","1","337.87","1","337.87","31.965","31.965","3.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Joshua Strang","3","2","17","XC 1 - PRO","3","3","0.005","","0.124","0.005","1","337.875","1","337.875","31.964","31.964","3.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Ricky Russell","4","3","212","XC 1 - PRO","4","4","1.472","","1.596","1.477","1","339.347","1","339.347","31.826","31.826","3.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Steward Baylor","5","4","514","XC 1 - PRO","5","6","4.029","","5.625","5.506","1","343.376","1","343.376","31.452","31.452","3.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Tyler Palmer","6","1","221","PRO-AM","6","1","10.614","","16.239","0","1","353.99","1","353.99","30.509","30.509","3.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Zachary Davidson","7","2","199","PRO-AM","7","2","0.604","","16.843","0.604","1","354.594","1","354.594","30.457","30.457","3.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Braxton McGee","8","3","87","PRO-AM","8","3","1.079","","17.922","1.683","1","355.673","1","355.673","30.365","30.365","3.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Dylan Dela Cruz","9","4","40","PRO-AM","9","4","1.793","","19.715","3.476","1","357.466","1","357.466","30.213","30.213","3.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"ZACK HAYES","10","2","722","XC 2 - PRO","10","2","3.236","","22.951","22.951","1","360.702","1","360.702","29.942","29.942","3.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Anderson Pruett","11","5","132","PRO-AM","11","5","2.972","","25.923","9.684","1","363.674","1","363.674","29.697","29.697","3.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Mackenzie Tricker","12","1","1","Women's PRO","12","1","0.953","","26.876","0","1","364.627","1","364.627","29.619","29.619","3.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dawson Nixon","13","1","66","Open A","13","1","1.014","","27.890","0","1","365.641","1","365.641","29.537","29.537","3.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Andy Snellings","14","1","217","Vet A 30+","14","1","0.482","","28.372","0","1","366.123","1","366.123","29.498","29.498","3.0","0","NC","Shelby","Honda","450","1987","4656","463567"
"Glenn Drum","15","2","216","Vet A 30+","15","2","1.536","","29.908","1.536","1","367.659","1","367.659","29.375","29.375","3.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Griffin Kerr","16","2","64","Open A","16","2","1.181","","31.089","3.199","1","368.84","1","368.84","29.281","29.281","3.0","0","KY","Burlington","KTM","350","2000","6271","5123978"
"Alexander Ashworth","17","1","182","25+ A/B","17","1","2.905","","33.994","0","1","371.745","1","371.745","29.052","29.052","3.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Colton Selbie","18","1","425","Lites B","18","1","0.274","","34.268","0","1","372.019","1","372.019","29.031","29.031","3.0","0","CT","Hebron","KTM","250","2006","6291","3282238"
"Robby Norwood","19","3","232","Vet A 30+","19","3","0.392","","34.660","6.288","1","372.411","1","372.411","29.0","29.0","3.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Gatlin Welborn","20","3","65","Open A","20","3","1.462","","36.122","8.232","1","373.873","1","373.873","28.887","28.887","3.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"NATHAN THORNHILL","21","2","183","25+ A/B","21","2","0.187","","36.309","2.315","1","374.06","1","374.06","28.872","28.872","3.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Grant Pruett","22","6","42","PRO-AM","22","6","0.637","","36.946","20.707","1","374.697","1","374.697","28.823","28.823","3.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Tyler Hampton","23","4","218","Vet A 30+","23","4","0.075","","37.021","8.649","1","374.772","1","374.772","28.818","28.818","3.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Chris McGomery","24","1","120","Lites A","24","1","0.462","","37.483","0","1","375.234","1","375.234","28.782","28.782","3.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Colton Brown","25","4","67","Open A","25","4","0.002","","37.485","9.595","1","375.236","1","375.236","28.782","28.782","3.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Tevin McSwain","26","2","429","Lites B","26","2","0.747","","38.232","3.964","1","375.983","1","375.983","28.725","28.725","3.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Jacob Pischke","27","1","384","Open B","27","1","5.207","","43.439","0","1","381.19","1","381.19","28.332","28.332","3.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Paydon Simmons","28","3","431","Lites B","28","3","0.491","","43.930","9.662","1","381.681","1","381.681","28.296","28.296","3.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Tommy Gardner","29","3","181","25+ A/B","29","3","0.336","","44.266","10.272","1","382.017","1","382.017","28.271","28.271","3.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Gage Selbie","30","4","426","Lites B","30","4","2.200","","46.466","12.198","1","384.217","1","384.217","28.109","28.109","3.0","0","CT","Hebron","KTM","250","2005","6292","2817132"
"Lane Bates","31","5","432","Lites B","31","5","0.573","","47.039","12.771","1","384.79","1","384.79","28.067","28.067","3.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Jaycob lowder","32","2","119","Lites A","32","2","0.212","","47.251","9.768","1","385.002","1","385.002","28.052","28.052","3.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"James Howard","33","1","454","Juniors A/B 12-17","33","1","1.471","","48.722","0","1","386.473","1","386.473","27.945","27.945","3.0","0","SC","Union","Yamaha","250","2005","6298","5039130"
"Kaden Childers","34","6","433","Lites B","34","6","1.496","","50.218","15.95","1","387.969","1","387.969","27.837","27.837","3.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Zach Duff","35","7","427","Lites B","35","7","3.965","","54.183","19.915","1","391.934","1","391.934","27.556","27.556","3.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Dalton Anderson","36","8","57","Lites B","36","8","1.212","","55.395","21.127","1","393.146","1","393.146","27.471","27.471","3.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Dakota Howard","37","5","68","Open A","37","5","0.323","","55.718","27.828","1","393.469","1","393.469","27.448","27.448","3.0","0","SC","Union","Gas Gas","300","2001","6299","2243738"
"Eathan Smith","38","2","386","Open B","38","2","2.036","","57.754","14.315","1","395.505","1","395.505","27.307","27.307","3.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Russell Anderson","39","9","411","Lites B","39","10","1.234","","58.988","24.72","1","396.739","1","396.739","27.222","27.222","3.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Bodhi Mau","40","1","304","50+ MASTER A","40","1","4.990","","1:03.978","0","1","401.729","1","401.729","26.884","26.884","3.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"Dale Pate","41","1","593","40+ SEN B","41","1","0.119","","1:04.097","0","1","401.848","1","401.848","26.876","26.876","3.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Dale Brown","42","2","318","50+ MASTER A","42","2","0.259","","1:04.356","0.378","1","402.107","1","402.107","26.859","26.859","3.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Bobby Lindsay","43","1","646","50+ MASTER B","43","2","2.331","","1:06.687","0","1","404.438","1","404.438","26.704","26.704","3.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"John Lee","44","2","645","50+ MASTER B","44","3","2.295","","1:08.982","2.295","1","406.733","1","406.733","26.553","26.553","3.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Preston Horton","45","10","434","Lites B","45","11","1.255","","1:10.237","35.969","1","407.988","1","407.988","26.471","26.471","3.0","0","GA","Alpharetta","Yamaha","250","2005","5175","3139683"
"Taylor Murray","46","1","1106","Women's A/B","46","1","0.428","","1:10.665","0","1","408.416","1","408.416","26.444","26.444","3.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Sam Murphy","47","3","387","Open B","47","3","2.352","","1:13.017","29.578","1","410.768","1","410.768","26.292","26.292","3.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Kylee Saunders","48","2","22","Women's PRO","48","2","0.400","","1:13.417","46.541","1","411.168","1","411.168","26.267","26.267","3.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Ryan Duff","49","1","264","40+ SEN A","49","1","1.998","","1:15.415","0","1","413.166","1","413.166","26.14","26.14","3.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Chris Wolff","50","1","525","Vet B 30+","50","1","4.430","","1:19.845","0","1","417.596","1","417.596","25.862","25.862","3.0","0","SC","Duncan","KTM","300","1993","6302","3308051"
"Daniel Stauty","51","2","531","Vet B 30+","51","2","0.064","","1:19.909","0.064","1","417.66","1","417.66","25.858","25.858","3.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Andy Fogle","52","2","559","40+ SEN B","52","2","3.158","","1:23.067","18.97","1","420.818","1","420.818","25.664","25.664","3.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"Justin Moulton","53","4","385","Open B","53","4","1.351","","1:24.418","40.979","1","422.169","1","422.169","25.582","25.582","3.0","0","SC","Travelers Rest","KTM","300","1995","2332","866464"
"Mark Miller","54","3","317","50+ MASTER A","54","3","5.785","","1:30.203","26.225","1","427.954","1","427.954","25.236","25.236","3.0","0","NC","Belews creek","Honda","450","1966","6208","493648"
"Roman Kilgore","55","2","263","40+ SEN A","55","2","4.052","","1:34.255","18.84","1","432.006","1","432.006","25.0","25.0","3.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
"Brandon Gordon","56","3","526","Vet B 30+","56","3","10.971","","1:45.226","25.381","1","442.977","1","442.977","24.38","24.38","3.0","0","SC","Summerville","KTM","250","1986","6277","3461538"
"Ben Ingle","57","4","315","50+ MASTER A","57","4","6.522","","1:51.748","47.77","1","449.499","1","449.499","24.027","24.027","3.0","0","GA","Gainesville","KTM","350","1972","6280","485806"
"Sam Jones","58","2","1105","Women's A/B","58","2","2.004","","1:53.752","43.087","1","451.503","1","451.503","23.92","23.92","3.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Michael Brown","59","11","428","Lites B","59","12","0.122","","1:53.874","1:19.606","1","451.625","1","451.625","23.914","23.914","3.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"John Collins","60","3","624","50+ MASTER B","60","4","49.100","","2:42.974","1:36.287","1","500.725","1","500.725","21.569","21.569","3.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Ryan Miller","61","12","430","Lites B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"","62","13","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6282"
"Dalton Anderson","63","14","57","Lites B","36","9","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Anderson Pruett","64","7","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Grant Pruett","65","8","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Shane Mills","66","5","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","450","1987","6273","573158"
"Steward Baylor","67","5","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Steward Baylor","68","6","514","XC 1 - PRO","5","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Layne Michael","69","7","523","XC 1 - PRO","2","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Dustin Gross","70","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Roman Kilgore","71","3","263","40+ SEN A","55","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
"Robert Duggan","72","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
"Bobby Lindsay","73","4","646","50+ MASTER B","43","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
