"Event ID","Event Name","Started At","Ended At"
"2663-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK CROSS","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","PRO","1073742266","P404 - TEST 4 - CROSS TEST","Race","2023-05-27 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-cross/results/1073742266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","342.717","1","342.717","31.513","31.513","3.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Mason Semmens","2","1","118","XC 2 - PRO","2","1","1.642","","1.642","0","1","344.359","1","344.359","31.363","31.363","3.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Layne Michael","3","2","523","XC 1 - PRO","3","2","0.212","","1.854","1.854","1","344.571","1","344.571","31.343","31.343","3.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Ricky Russell","4","3","212","XC 1 - PRO","4","4","1.421","","3.275","3.275","1","345.992","1","345.992","31.215","31.215","3.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Steward Baylor","5","4","514","XC 1 - PRO","5","6","2.541","","5.816","5.816","1","348.533","1","348.533","30.987","30.987","3.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Dylan Dela Cruz","6","1","40","PRO-AM","6","1","11.490","","17.306","0","1","360.023","1","360.023","29.998","29.998","3.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Tyler Palmer","7","2","221","PRO-AM","7","2","0.404","","17.710","0.404","1","360.427","1","360.427","29.964","29.964","3.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"ZACK HAYES","8","2","722","XC 2 - PRO","8","2","4.173","","21.883","20.241","1","364.6","1","364.6","29.622","29.622","3.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Zachary Davidson","9","3","199","PRO-AM","9","3","2.304","","24.187","6.881","1","366.904","1","366.904","29.435","29.435","3.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Griffin Kerr","10","1","64","Open A","10","1","1.002","","25.189","0","1","367.906","1","367.906","29.355","29.355","3.0","0","KY","Burlington","KTM","350","2000","6271","5123978"
"Mackenzie Tricker","11","1","1","Women's PRO","11","1","1.678","","26.867","0","1","369.584","1","369.584","29.222","29.222","3.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Andy Snellings","12","1","217","Vet A 30+","12","1","0.388","","27.255","0","1","369.972","1","369.972","29.191","29.191","3.0","0","NC","Shelby","Honda","450","1987","4656","463567"
"Braxton McGee","13","4","87","PRO-AM","13","4","0.070","","27.325","10.019","1","370.042","1","370.042","29.186","29.186","3.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Anderson Pruett","14","5","132","PRO-AM","14","5","1.683","","29.008","11.702","1","371.725","1","371.725","29.054","29.054","3.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Dawson Nixon","15","2","66","Open A","15","2","2.693","","31.701","6.512","1","374.418","1","374.418","28.845","28.845","3.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Grant Pruett","16","6","42","PRO-AM","16","6","1.616","","33.317","16.011","1","376.034","1","376.034","28.721","28.721","3.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"NATHAN THORNHILL","17","1","183","25+ A/B","17","1","0.975","","34.292","0","1","377.009","1","377.009","28.647","28.647","3.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Alexander Ashworth","18","2","182","25+ A/B","18","2","0.596","","34.888","0.596","1","377.605","1","377.605","28.601","28.601","3.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Robby Norwood","19","2","232","Vet A 30+","19","2","0.257","","35.145","7.89","1","377.862","1","377.862","28.582","28.582","3.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Gatlin Welborn","20","3","65","Open A","20","3","1.586","","36.731","11.542","1","379.448","1","379.448","28.462","28.462","3.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Chris McGomery","21","1","120","Lites A","21","1","0.029","","36.760","0","1","379.477","1","379.477","28.46","28.46","3.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Colton Brown","22","4","67","Open A","22","4","2.375","","39.135","13.946","1","381.852","1","381.852","28.283","28.283","3.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Paydon Simmons","23","1","431","Lites B","23","1","0.204","","39.339","0","1","382.056","1","382.056","28.268","28.268","3.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Tyler Hampton","24","3","218","Vet A 30+","24","3","0.366","","39.705","12.45","1","382.422","1","382.422","28.241","28.241","3.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Colton Selbie","25","2","425","Lites B","25","2","1.158","","40.863","1.524","1","383.58","1","383.58","28.156","28.156","3.0","0","CT","Hebron","KTM","250","2006","6291","3282238"
"Tommy Gardner","26","3","181","25+ A/B","26","3","1.393","","42.256","7.964","1","384.973","1","384.973","28.054","28.054","3.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Jaycob lowder","27","2","119","Lites A","27","2","1.049","","43.305","6.545","1","386.022","1","386.022","27.978","27.978","3.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Tevin McSwain","28","3","429","Lites B","28","3","0.381","","43.686","4.347","1","386.403","1","386.403","27.95","27.95","3.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Glenn Drum","29","4","216","Vet A 30+","29","4","0.097","","43.783","16.528","1","386.5","1","386.5","27.943","27.943","3.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Jacob Pischke","30","1","384","Open B","30","1","0.283","","44.066","0","1","386.783","1","386.783","27.923","27.923","3.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Dakota Howard","31","5","68","Open A","31","5","8.913","","52.979","27.79","1","395.696","1","395.696","27.294","27.294","3.0","0","SC","Union","Gas Gas","300","2001","6299","2243738"
"Eathan Smith","32","2","386","Open B","32","2","0.340","","53.319","9.253","1","396.036","1","396.036","27.27","27.27","3.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Kaden Childers","33","4","433","Lites B","33","4","1.153","","54.472","15.133","1","397.189","1","397.189","27.191","27.191","3.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Sam Murphy","34","3","387","Open B","34","3","1.980","","56.452","12.386","1","399.169","1","399.169","27.056","27.056","3.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"James Howard","35","1","454","Juniors A/B 12-17","35","1","0.703","","57.155","0","1","399.872","1","399.872","27.009","27.009","3.0","0","SC","Union","Yamaha","250","2005","6298","5039130"
"Russell Anderson","36","5","411","Lites B","36","5","2.189","","59.344","20.005","1","402.061","1","402.061","26.862","26.862","3.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Dalton Anderson","37","6","57","Lites B","37","6","0.677","","1:00.021","20.682","1","402.738","1","402.738","26.816","26.816","3.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Lane Bates","38","7","432","Lites B","38","8","0.695","","1:00.716","21.377","1","403.433","1","403.433","26.77","26.77","3.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Zach Duff","39","8","427","Lites B","39","9","0.082","","1:00.798","21.459","1","403.515","1","403.515","26.765","26.765","3.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Dale Brown","40","1","318","50+ MASTER A","40","1","3.516","","1:04.314","0","1","407.031","1","407.031","26.534","26.534","3.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Dale Pate","41","1","593","40+ SEN B","41","1","3.413","","1:07.727","0","1","410.444","1","410.444","26.313","26.313","3.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Kylee Saunders","42","2","22","Women's PRO","42","2","0.744","","1:08.471","41.604","1","411.188","1","411.188","26.265","26.265","3.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Bodhi Mau","43","2","304","50+ MASTER A","43","2","0.332","","1:08.803","4.489","1","411.52","1","411.52","26.244","26.244","3.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"Bobby Lindsay","44","1","646","50+ MASTER B","44","1","5.889","","1:14.692","0","1","417.409","1","417.409","25.874","25.874","3.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"John Lee","45","2","645","50+ MASTER B","45","3","0.066","","1:14.758","0.066","1","417.475","1","417.475","25.87","25.87","3.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Preston Horton","46","9","434","Lites B","46","10","1.213","","1:15.971","36.632","1","418.688","1","418.688","25.795","25.795","3.0","0","GA","Alpharetta","Yamaha","250","2005","5175","3139683"
"Ryan Duff","47","1","264","40+ SEN A","47","1","0.937","","1:16.908","0","1","419.625","1","419.625","25.737","25.737","3.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Chris Wolff","48","1","525","Vet B 30+","48","1","1.093","","1:18.001","0","1","420.718","1","420.718","25.67","25.67","3.0","0","SC","Duncan","KTM","300","1993","6302","3308051"
"Andy Fogle","49","2","559","40+ SEN B","49","2","4.840","","1:22.841","15.114","1","425.558","1","425.558","25.378","25.378","3.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"Gage Selbie","50","10","426","Lites B","50","11","3.933","","1:26.774","47.435","1","429.491","1","429.491","25.146","25.146","3.0","0","CT","Hebron","KTM","250","2005","6292","2817132"
"Justin Moulton","51","4","385","Open B","51","4","0.430","","1:27.204","43.138","1","429.921","1","429.921","25.121","25.121","3.0","0","SC","Travelers Rest","KTM","300","1995","2332","866464"
"Daniel Stauty","52","2","531","Vet B 30+","52","2","1.728","","1:28.932","10.931","1","431.649","1","431.649","25.02","25.02","3.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Taylor Murray","53","1","1106","Women's A/B","53","1","0.929","","1:29.861","0","1","432.578","1","432.578","24.967","24.967","3.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Roman Kilgore","54","2","263","40+ SEN A","54","2","3.637","","1:33.498","16.59","1","436.215","1","436.215","24.758","24.758","3.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
"Sam Jones","55","2","1105","Women's A/B","55","2","14.671","","1:48.169","18.308","1","450.886","1","450.886","23.953","23.953","3.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Mark Miller","56","3","317","50+ MASTER A","56","3","2.550","","1:50.719","46.405","1","453.436","1","453.436","23.818","23.818","3.0","0","NC","Belews creek","Honda","450","1966","6208","493648"
"Brandon Gordon","57","3","526","Vet B 30+","57","3","1.334","","1:52.053","34.052","1","454.77","1","454.77","23.748","23.748","3.0","0","SC","Summerville","KTM","250","1986","6277","3461538"
"Michael Brown","58","11","428","Lites B","58","12","5.185","","1:57.238","1:17.899","1","459.955","1","459.955","23.481","23.481","3.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Ben Ingle","59","4","315","50+ MASTER A","59","4","25.549","","2:22.787","1:18.473","1","485.504","1","485.504","22.245","22.245","3.0","0","GA","Gainesville","KTM","350","1972","6280","485806"
"John Collins","60","3","624","50+ MASTER B","60","4","16.225","","2:39.012","1:24.32","1","501.729","1","501.729","21.526","21.526","3.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"","61","12","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6282"
"Dalton Anderson","62","13","57","Lites B","37","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Ryan Miller","63","14","430","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Anderson Pruett","64","7","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Grant Pruett","65","8","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Shane Mills","66","5","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","450","1987","6273","573158"
"Steward Baylor","67","5","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Steward Baylor","68","6","514","XC 1 - PRO","5","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Layne Michael","69","7","523","XC 1 - PRO","3","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Dustin Gross","70","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Roman Kilgore","71","3","263","40+ SEN A","54","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
"Robert Duggan","72","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
"Bobby Lindsay","73","4","646","50+ MASTER B","44","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
