"Event ID","Event Name","Started At","Ended At"
"541-4220-2147483920-20220717","NNKC Race #5","2022-07-17 15:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","4220","Track 4","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","(8) Shifter","1073743025","Shifter - Heat 2","Race","2022-07-17 21:15:00 UTC","2022-07-17 21:22:59 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-5-2022-nnkc/results/1073743025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","308","F125","1","1","","","","0","8","416.508","7","48.559","49.227","45.913","5.312","0"
"Ben Fisher","2","2","17y","F125","5","5","15.109","","15.109","15.109","8","431.617","7","50.415","47.414","44.306","5.312","0"
"Gerry Williams","3","3","6","F125","4","4","2.748","","17.857","17.857","8","434.365","5","50.831","47.026","44.026","5.312","0"
"Brooks Anderline","4","4","123","F125","6","6","2.029","","19.886","19.886","8","436.394","8","50.676","47.17","43.821","5.312","0"
"Mike Faker","5","5","810","F125","3","3","0.409","","20.295","20.295","8","436.803","7","49.559","48.233","43.78","5.312","0"
"Zeke Corson","6","6","48","F125","2","2","4 Laps","","4 Laps","4 Laps","4","260.593","4","51.833","46.117","36.692","2.656","0"
"Xavier Avila","7","7","33","F125","7","7","2 Laps","","6 Laps","6 Laps","2","131.798","2","54.354","43.978","36.274","1.328","0"
"Mitch Kennedy","8","8","24","F125","0","","2 Laps","","8 Laps","8 Laps","0","18.845","0","0.0","0.0","0.0","0.0","0"
"Adam Auerbach","9","9","23","F125","0","","0.107","","8 Laps","8 Laps","0","18.952","0","0.0","0.0","0.0","0.0","0"
"Jeff Wamre","10","10","556","F125","0","","0.404","","8 Laps","8 Laps","0","19.356","0","0.0","0.0","0.0","0.0","0"
