"Event ID","Event Name","Started At","Ended At"
"541-4220-2147483920-20220717","NNKC Race #5","2022-07-17 15:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","4220","Track 4","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","(8) Shifter","1073743022","Shifter - Practice","Practice","2022-07-17 16:05:00 UTC","2022-07-17 17:22:45 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-5-2022-nnkc/results/1073743022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","308","F125","2","2","","","","0","5","301.54","5","49.173","48.612","39.637","3.3200000000000003","0"
"Zeke Corson","2","2","48","F125","3","3","0.153","","0.153","1.191","5","302.731","5","49.326","48.461","39.481","3.3200000000000003","0"
"Mitch Kennedy","3","3","24","F125","1","1","0.188","","0.341","0.961","5","302.501","5","49.514","48.277","39.511","3.3200000000000003","0"
"Mike Faker","4","4","810","F125","6","6","0.134","","0.475","4.683","5","306.223","2","49.648","48.147","39.03","3.3200000000000003","0"
"Jeff Wamre","5","5","556","F125","5","5","0.210","","0.685","4.525","5","306.065","2","49.858","47.944","39.051","3.3200000000000003","0"
"Adam Auerbach","6","6","23","F125","4","4","0.158","","0.843","3.76","5","305.3","5","50.016","47.793","39.148","3.3200000000000003","0"
"Ben Fisher","7","7","17y","F125","7","7","0.397","","1.240","8.367","5","309.907","2","50.413","47.416","38.566","3.3200000000000003","0"
"Gerry Williams","8","8","6","F125","8","8","0.042","","1.282","8.716","5","310.256","4","50.455","47.377","38.523","3.3200000000000003","0"
"Allen Wilt","9","9","27","F125","9","9","0.109","","1.391","13.73","5","315.27","5","50.564","47.275","37.91","3.3200000000000003","0"
"Chris Bender","10","10","18","F125","11","11","0.916","","2.307","2 Laps","3","223.06","3","51.48","46.434","32.149","1.992","0"
"Brooks Anderline","11","11","123x","F125","12","12","0.836","","3.143","33.305","5","334.845","3","52.316","45.692","35.694","3.3200000000000003","0"
"Xavier Avila","12","12","33","F125","10","10","1.893","","5.036","40.392","5","341.932","5","54.209","44.096","34.954","3.3200000000000003","0"
