"Event ID","Event Name","Started At","Ended At"
"541-4220-2147483920-20220717","NNKC Race #5","2022-07-17 15:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","4220","Track 4","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","(7) Heavy","1073743017","Heavy - Heat 2","Race","2022-07-17 21:00:00 UTC","2022-07-17 21:10:13 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-5-2022-nnkc/results/1073743017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rachael Williams","1","1","711","LO206 Heavy","1","1","","","","0","8","494.065","7","58.314","40.992","38.706","5.312","0"
"Jake  Burchette","2","2","77","LO206 Heavy","3","3","0.356","","0.356","0.356","8","494.421","7","58.146","41.11","38.678","5.312","0"
"Gage Griego","3","3","6","LO206 Heavy","5","5","2.022","","2.378","2.378","8","496.443","7","58.427","40.913","38.52","5.312","0"
"Derek Anderline","4","4","618","LO206 Heavy","4","4","2.822","","5.200","5.2","8","499.265","6","58.642","40.763","38.303","5.312","0"
"Josh Prater","5","5","88","LO206 Heavy","2","2","0.172","","5.372","5.372","8","499.437","7","58.268","41.024","38.29","5.312","0"
"Brad Huffman","6","6","15","LO206 Heavy","7","7","1.450","","6.822","6.822","8","500.887","7","59.105","40.443","38.179","5.312","0"
"Gil Atkinson","7","7","452","LO206 Heavy","9","9","5.611","","12.433","12.433","8","506.498","6","59.196","40.381","37.756","5.312","0"
"Curtis Waggoner","8","8","23C","LO206 Heavy","6","6","3.602","","16.035","16.035","8","510.1","5","60.074","39.791","37.489","5.312","0"
"Jessica  Mansfield","9","9","36","LO206 Heavy","11","11","4.652","","20.687","20.687","8","514.752","6","60.638","39.421","37.15","5.312","0"
"Ron Duminie","10","10","11","LO206 Heavy","8","8","2.070","","22.757","22.757","8","516.822","8","60.899","39.252","37.002","5.312","0"
"Trevor Smith","11","11","32","LO206 Heavy","10","10","0.140","","22.897","22.897","8","516.962","8","60.826","39.299","36.992","5.312","0"
"Jerry Stark III","12","12","188","LO206 Heavy","12","12","1 Lap","","1 Lap","1 Lap","7","455.511","6","60.775","39.332","36.734","4.648","0"
"Brandon Arace","13","13","33","LO206 Heavy","0","","7 Laps","","8 Laps","8 Laps","0","19.774","0","0.0","0.0","0.0","0.0","0"
