"Event ID","Event Name","Started At","Ended At"
"541-4220-2147483920-20220717","NNKC Race #5","2022-07-17 15:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","4220","Track 4","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","(4) KA100/TAG","1073743029","KA100/Tag - Heat 2","Race","2022-07-17 20:35:00 UTC","2022-07-17 20:43:05 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-5-2022-nnkc/results/1073743029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deeahme Malone","1","1","912","KA100","1","1","","","","0","8","423.489","7","52.303","45.703","45.156","5.312","0"
"Caleb Mayer","2","2","550","KA100","4","4","6.371","","6.371","6.371","8","429.86","7","53.13","44.992","44.487","5.312","0"
"Michael McMullen","3","3","5","KA100","3","3","6.243","","12.614","12.614","8","436.103","7","53.696","44.517","43.85","5.312","0"
"Troy Berry","4","4","57","KA100","5","5","5.064","","17.678","17.678","8","441.167","6","54.213","44.093","43.347","5.312","0"
"Adrik Owen","5","1","86","Tag","8","1","3.036","","20.714","0","8","444.203","5","52.296","45.709","43.051","5.312","0"
"Gerry Altamira","6","5","856","KA100","7","7","2.739","","23.453","23.453","8","446.942","4","54.621","43.763","42.787","5.312","0"
"Albert Diaz","7","2","639","Tag","10","3","20.534","","43.987","23.273","8","467.476","6","55.642","42.96","40.907","5.312","0"
"Eric Kuzemchak","8","6","68","KA100","6","6","1 Lap","","1 Lap","40.388","7","463.877","3","53.753","44.47","36.072","4.648000000000001","0"
"Steve LaFountaine","9","3","33","Tag","11","4","4 Laps","","5 Laps","5 Laps","3","201.593","1","59.05","40.481","35.573","1.992","0"
"Stevie-Ray Rosario","10","7","38r","KA100","2","2","1 Lap","","6 Laps","6 Laps","2","116.036","1","56.712","42.15","41.201","1.328","0"
"William Owen","11","4","29","Tag","9","2","6.138","","6 Laps","6 Laps","2","122.174","2","52.48","45.549","39.131","1.328","0"
