"Event ID","Event Name","Started At","Ended At"
"541-4220-2147483920-20220717","NNKC Race #5","2022-07-17 15:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","4220","Track 4","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","(8) Shifter","1073743050","Shifter - Main","Race","2022-07-17 23:10:00 UTC","2022-07-17 23:20:52 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-5-2022-nnkc/results/1073743050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","308","F125","1","1","","","","0","12","605.312","10","48.371","49.418","47.388","7.968","0"
"Zeke Corson","2","2","48","F125","5","5","1.116","","1.116","1.116","12","606.428","11","48.87","48.913","47.301","7.968","0"
"Mitch Kennedy","3","3","24","F125","6","6","8.168","","9.284","9.284","12","614.596","11","49.118","48.666","46.673","7.968","0"
"Jeff Wamre","4","4","556","F125","7","7","0.306","","9.590","9.59","12","614.902","10","49.025","48.759","46.649","7.968","0"
"Mike Faker","5","5","810","F125","4","4","2.239","","11.829","11.829","12","617.141","11","49.052","48.732","46.48","7.968","0"
"Ben Fisher","6","6","17y","F125","2","2","2.049","","13.878","13.878","12","619.19","12","49.882","47.921","46.326","7.968","0"
"Adam Auerbach","7","7","23","F125","8","8","0.167","","14.045","14.045","12","619.357","11","48.954","48.83","46.314","7.968","0"
"Gerry Williams","8","8","6","F125","3","3","8.424","","22.469","22.469","12","627.781","2","50.479","47.354","45.692","7.968","0"
"Brooks Anderline","9","9","123","F125","9","9","2.559","","25.028","25.028","12","630.34","9","50.335","47.49","45.507","7.968","0"
"Xavier Avila","10","10","33","F125","10","10","10 Laps","","10 Laps","10 Laps","2","126.377","2","54.186","44.115","37.83","1.328","0"
"Chris Bender","11","11","18","F125","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Allen Wilt","12","12","27","F125","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
