"Event ID","Event Name","Started At","Ended At"
"541-4220-2147483920-20220717","NNKC Race #5","2022-07-17 15:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","4220","Track 4","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","(8) Shifter","1073743023","Shifter - Heat 1","Race","2022-07-17 18:35:00 UTC","2022-07-17 18:42:48 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-5-2022-nnkc/results/1073743023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","308","F125","1","1","","","","0","8","401.793","7","48.515","49.271","47.595","5.312","0"
"Zeke Corson","2","2","48","F125","2","2","4.159","","4.159","4.159","8","405.952","8","49.117","48.667","47.107","5.312","0"
"Mitch Kennedy","3","3","24","F125","3","3","2.203","","6.362","6.362","8","408.155","8","49.454","48.336","46.853","5.312","0"
"Adam Auerbach","4","4","23","F125","4","4","0.654","","7.016","7.016","8","408.809","7","49.545","48.247","46.778","5.312","0"
"Mike Faker","5","5","810","F125","5","5","0.227","","7.243","7.243","8","409.036","6","49.453","48.337","46.752","5.312","0"
"Jeff Wamre","6","6","556","F125","7","7","0.978","","8.221","8.221","8","410.014","8","49.36","48.428","46.64","5.312","0"
"Gerry Williams","7","7","6","F125","9","9","9.622","","17.843","17.843","8","419.636","6","51.02","46.852","45.571","5.312","0"
"Ben Fisher","8","8","17y","F125","6","6","0.098","","17.941","17.941","8","419.734","3","50.611","47.231","45.56","5.312","0"
"Allen Wilt","9","9","27","F125","8","8","2.819","","20.760","20.76","8","422.553","8","50.804","47.051","45.256","5.312","0"
"Chris Bender","10","10","18","F125","10","10","9.538","","30.298","30.298","8","432.091","3","51.155","46.729","44.257","5.312","0"
"Xavier Avila","11","11","33","F125","11","11","9.705","","40.003","40.003","8","441.796","6","53.201","44.931","43.285","5.312","0"
"Brooks Anderline","12","12","123","F125","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
