"Event ID","Event Name","Started At","Ended At"
"541-4220-2147483920-20220717","NNKC Race #5","2022-07-17 15:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","4220","Track 4","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","(4) KA100/TAG","1073743028","KA100/Tag - Heat 1","Race","2022-07-17 17:55:00 UTC","2022-07-17 18:02:59 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-5-2022-nnkc/results/1073743028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deeahme Malone","1","1","912","KA100","1","1","","","","0","8","427.17","8","52.274","45.728","44.767","5.312","0"
"Stevie-Ray Rosario","2","2","38r","KA100","2","2","5.892","","5.892","5.892","8","433.062","8","52.984","45.116","44.158","5.312","0"
"Caleb Mayer","3","3","550","KA100","3","3","2.170","","8.062","8.062","8","435.232","5","53.021","45.084","43.938","5.312","0"
"Michael McMullen","4","4","5","KA100","7","7","2.202","","10.264","10.264","8","437.434","8","53.504","44.677","43.717","5.312","0"
"Adrik Owen","5","1","86","Tag","9","2","0.238","","10.502","0","8","437.672","6","52.381","45.635","43.693","5.312","0"
"William Owen","6","2","29","Tag","8","1","1.599","","12.101","1.599","8","439.271","7","51.585","46.339","43.534","5.312","0"
"Troy Berry","7","5","57","KA100","4","4","6.785","","18.886","18.886","8","446.056","7","54.162","44.134","42.872","5.312","0"
"Eric Kuzemchak","8","6","68","KA100","6","6","0.148","","19.034","19.034","8","446.204","6","53.767","44.458","42.858","5.312","0"
"Gerry Altamira","9","7","856","KA100","5","5","7.587","","26.621","26.621","8","453.791","3","55.096","43.386","42.141","5.312","0"
"Albert Diaz","10","3","639","Tag","10","3","7.269","","33.890","23.388","8","461.06","6","55.705","42.912","41.477","5.312","0"
"Steve LaFountaine","11","4","33","Tag","11","4","0.913","","34.803","24.301","8","461.973","7","55.396","43.151","41.395","5.312","0"
