"Event ID","Event Name","Started At","Ended At"
"541-4220-2147483920-20220717","NNKC Race #5","2022-07-17 15:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","4220","Track 4","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","(8) Shifter","1073743024","Shifter - Qualifying","Qualifying","2022-07-17 17:15:00 UTC","2022-07-17 17:25:01 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-race-5-2022-nnkc/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","308","F125","1","1","","","","0","4","225.495","4","48.527","49.259","42.403","2.656","0"
"Zeke Corson","2","2","48","F125","2","2","0.685","","0.685","4.172","4","229.667","2","49.212","48.574","41.632","2.656","0"
"Mitch Kennedy","3","3","24","F125","3","3","0.073","","0.758","8.313","4","233.808","4","49.285","48.502","40.895","2.656","0"
"Adam Auerbach","4","4","23","F125","6","6","0.254","","1.012","22.513","4","248.008","4","49.539","48.253","38.554","2.656","0"
"Mike Faker","5","5","810","F125","4","4","0.337","","1.349","15.202","4","240.697","2","49.876","47.927","39.725","2.656","0"
"Jeff Wamre","6","6","556","F125","5","5","0.103","","1.452","19.41","4","244.905","4","49.979","47.828","39.042","2.656","0"
"Ben Fisher","7","7","17y","F125","0","","0.252","","1.704","5:21.221","4","546.716","3","50.231","47.588","17.489","2.656","0"
"Allen Wilt","8","8","27","F125","0","","0.015","","1.719","5:29.451","4","554.946","4","50.246","47.574","17.23","2.656","0"
"Gerry Williams","9","9","6","F125","0","","0.604","","2.323","5:28.063","4","553.558","4","50.85","47.009","17.273","2.656","0"
"Brooks Anderline","10","10","123","F125","0","","0.147","","2.470","5:35.879","4","561.374","2","50.997","46.873","17.032","2.656","0"
"Chris Bender","11","11","18","F125","0","","0.159","","2.629","5:44.332","4","569.827","1","51.156","46.728","16.78","2.656","0"
"Xavier Avila","12","12","33","F125","0","","2.111","","4.740","5:50.34","4","575.835","3","53.267","44.876","16.605","2.656","0"
