"Event ID","Event Name","Started At","Ended At"
"541-4220-2147483920-20220717","NNKC Race #5","2022-07-17 15:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","4220","Track 4","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","(4) KA100/TAG","1073743046","KA100/Tag - Main","Race","2022-07-17 22:30:00 UTC","2022-07-17 22:41:43 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-5-2022-nnkc/results/1073743046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deeahme Malone","1","1","912","KA100","1","1","","","","0","12","651.274","10","52.818","45.257","44.044","7.968","0"
"Caleb Mayer","2","2","550","KA100","2","2","0.326","","0.326","0.326","12","651.6","5","52.881","45.203","44.022","7.968","0"
"Stevie-Ray Rosario","3","3","38r","KA100","7","7","0.274","","0.600","0.6","12","651.874","9","52.888","45.197","44.004","7.968","0"
"Michael McMullen","4","4","5","KA100","3","3","6.659","","7.259","7.259","12","658.533","3","53.231","44.906","43.559","7.968","0"
"William Owen","5","1","29","Tag","10","3","0.600","","7.859","0","12","659.133","2","51.329","46.57","43.519","7.968","0"
"Adrik Owen","6","2","86","Tag","9","2","4.855","","12.714","4.855","12","663.988","3","52.182","45.809","43.201","7.968","0"
"Troy Berry","7","5","57","KA100","4","4","2.440","","15.154","15.154","12","666.428","7","54.161","44.135","43.043","7.968","0"
"Eric Kuzemchak","8","6","68","KA100","6","6","0.150","","15.304","15.304","12","666.578","5","54.013","44.256","43.033","7.968","0"
"Gerry Altamira","9","7","856","KA100","5","5","8.718","","24.022","24.022","12","675.296","5","54.427","43.919","42.477","7.968","0"
"Albert Diaz","10","3","639","Tag","8","1","22.814","","46.836","38.977","12","698.11","3","55.625","42.973","41.089","7.968","0"
"Steve LaFountaine","11","4","33","Tag","11","4","0.183","","47.019","39.16","12","698.293","2","55.136","43.355","41.078","7.968","0"
