"Event ID","Event Name","Started At","Ended At"
"541-4220-2147483920-20220717","NNKC Race #5","2022-07-17 15:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","4220","Track 4","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","(7) Heavy","1073743049","Heavy - Main","Race","2022-07-17 23:00:00 UTC","2022-07-17 23:12:45 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-5-2022-nnkc/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rachael Williams","1","1","711","LO206 Heavy","1","1","","","","0","12","712.11","5","57.534","41.548","40.281","7.968","0"
"Derek Anderline","2","2","618","LO206 Heavy","3","3","4.658","","4.658","4.658","12","716.768","10","57.825","41.339","40.02","7.968","0"
"Gage Griego","3","3","6","LO206 Heavy","2","2","0.102","","4.760","4.76","12","716.87","7","57.841","41.327","40.014","7.968","0"
"Brandon Arace","4","4","33","LO206 Heavy","11","11","1.255","","6.015","6.015","12","718.125","10","57.777","41.373","39.944","7.968","0"
"Jake  Burchette","5","5","77","LO206 Heavy","12","12","0.200","","6.215","6.215","12","718.325","10","57.421","41.629","39.933","7.968","0"
"Josh Prater","6","6","88","LO206 Heavy","4","4","3.618","","9.833","9.833","12","721.943","7","57.896","41.288","39.733","7.968","0"
"Brad Huffman","7","7","15","LO206 Heavy","5","5","5.204","","15.037","15.037","12","727.147","7","58.703","40.72","39.448","7.968","0"
"Jessica  Mansfield","8","8","36","LO206 Heavy","8","8","20.638","","35.675","35.675","12","747.785","2","60.201","39.707","38.36","7.968","0"
"Jerry Stark III","9","9","188","LO206 Heavy","9","9","4.008","","39.683","39.683","12","751.793","2","60.292","39.647","38.155","7.968","0"
"Ron Duminie","10","10","11","LO206 Heavy","7","7","0.212","","39.895","39.895","12","752.005","3","60.003","39.838","38.144","7.968","0"
"Trevor Smith","11","11","32","LO206 Heavy","10","10","0.129","","40.024","40.024","12","752.134","10","59.999","39.841","38.138","7.968","0"
"Curtis Waggoner","12","12","23C","LO206 Heavy","13","13","3.227","","43.251","43.251","12","755.361","3","59.825","39.957","37.975","7.968","0"
"Gil Atkinson","13","13","452","LO206 Heavy","6","6","7 Laps","","7 Laps","7 Laps","5","312.924","4","58.932","40.562","38.195","3.32","0"
