"Event ID","Event Name","Started At","Ended At"
"541-4220-2147483920-20220717","NNKC Race #5","2022-07-17 15:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","4220","Track 4","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","(4) KA100/TAG","1073743027","KA100/Tag - Qualifying","Qualifying","2022-07-17 16:35:00 UTC","2022-07-17 16:40:52 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-race-5-2022-nnkc/results/1073743027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Owen","1","1","29","Tag","9","3","","","","0","3","207.89","1","51.877","46.078","34.495","1.992","0"
"Deeahme Malone","2","1","912","KA100","1","1","0.320","","0.320","0","4","212.083","4","52.197","45.796","45.084","2.656","0"
"Adrik Owen","3","2","75","Tag","7","2","0.413","","0.733","40.77","4","248.66","4","52.61","45.436","38.453","2.656","0"
"Stevie-Ray Rosario","4","2","38r","KA100","8","6","0.273","","1.006","45.002","4","257.085","4","52.883","45.202","37.192","2.656","0"
"Caleb Mayer","5","3","550","KA100","2","2","0.893","","1.899","11.582","4","223.665","2","53.776","44.451","42.75","2.656","0"
"Michael McMullen","6","4","5","KA100","3","3","0.069","","1.968","18.507","4","230.59","4","53.845","44.394","41.466","2.656","0"
"Troy Berry","7","5","57","KA100","4","4","1.053","","3.021","29.207","4","241.29","1","54.898","43.543","39.627","2.656","0"
"Gerry Altamira","8","6","856","KA100","5","5","0.197","","3.218","35.802","4","247.885","3","55.095","43.387","38.573","2.656","0"
"Albert Diaz","9","3","639x","Tag","6","1","0.352","","3.570","51.757","4","259.647","3","55.447","43.111","36.825","2.656","0"
"Steve LaFountaine","10","4","33","Tag","10","","1:49.372","","1:52.942","21.571","1","229.461","1","164.819","14.503","10.417","0.664","0"
"Eric Kuzemchak","11","7","68","KA100","0","","","","","4 Laps","0","29.64","0","0.0","0.0","0.0","0.0","0"
