"Event ID","Event Name","Started At","Ended At"
"2691-626-2147484043-20230707","#77 LYNLEX TRACK DAY","2023-07-08 10:00:00 UTC","2023-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","626","Full Circuit","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","SESSION","1073742408","6pm - 11pm","Qualifying","2023-07-08 10:00:00 UTC","2023-07-08 15:03:33 UTC","PROVISIONAL","38","https://racehero.io/events/77-lynlex-track-day/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"AH YI","1","1","60","CAT B TC","76","","","","","0","18","17578.297","8","145.632","137.022","20.434","99.774","5","NISSAN","GTR35"
"L.H GOH $188 +1","2","2","10","CAT B TC","0","","1.258","","1.258","-4 Laps","22","16412.583","9","146.89","135.849","26.748","121.946","6","ALPINE","A110"
"JEREMY SOH","3","3","28","CAT B TC","0","","1.732","","2.990","5 Laps","13","15831.92","10","148.622","134.265","16.385","72.059","5","NISSAN","GTR35"
"R.C","4","1","78","CAT B NA","0","","1.138","","4.128","0","38","16935.886","3","149.76","133.245","44.774","210.63400000000001","5","PORSCHE","911 GT3RS"
"BRYAN +1","5","4","77","CAT B TC","0","","0.502","","4.630","1 Lap","17","15571.109","14","150.262","132.8","21.786","94.23100000000001","4","AUDI","S3 8V"
"RIN +1","6","5","13","CAT B TC","22","","0.514","","5.144","5 Laps","13","13883.459","9","150.776","132.347","18.685","72.059","5","MERCEDES","A45s"
"LESTER","7","6","65","CAT B TC","0","","0.247","","5.391","2 Laps","16","15402.028","7","151.023","132.131","20.73","88.688","6","BMW","F32 435i"
"RICHARD","8","2","64","CAT B NA","23","","0.496","","5.887","16:10.566","35","17906.452","19","151.519","131.698","39.004","194.005","6","PORSCHE","911 GT3"
"MERVIN +1","9","7","9","CAT B TC","0","","0.781","","6.668","2 Laps","16","15428.063","4","152.3","131.023","20.695","88.688","6","BMW","M140i"
"LOUIS $288","10","8","11","CAT B TC","0","","0.126","","6.794","-4 Laps","22","13207.6","14","152.426","130.915","33.239","121.946","4","MERCEDES","A45"
