"Event ID","Event Name","Started At","Ended At"
"9-91-2147484167-20181110","BMW Thunderhill Raceway","2018-11-10 18:15:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Golden Gate chapter","536871198","USTCC Sun Qual","Qualifying Grid","2018-11-11 20:11:54 UTC","2018-11-11 20:11:54 UTC","FINAL","1","https://racehero.io/events/bmw-thunderhill-raceway-2018/results/536871198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Type"
"Henry Schmitt","1","1","8","GT","1","1","","","","0","1","1187.842","1","112.326","0.0","0.0","0.0","0","BMW M4 GT4","BMW San Francisco","BMW San Francisco","TBD"
"Doug Makishima","2","1","23","ST","2","1","","","","0","1","708.967","1","113.562","0.0","0.0","0.0","0","BMW M3","TNI Racing","MCS/TNI Racing","317","317"
"George Kibilov","3","2","24","ST","3","2","","","","0 Laps","1","564.961","1","118.197","0.0","0.0","0.0","0","BMW M3","SGK Performance","SGK Performance","306","306"
"Patrick Chio","4","1","88","TC","4","1","","","","0","1","649.546","1","118.707","0.0","0.0","0.0","0","Nissan 350Z","Speed SF","""Speed SF, ILapTimer, Auto Logic""","248","248"
"Larry Bani","5","3","34","ST","5","3","","","","4:54.488","1","1003.455","1","119.595","0.0","0.0","0.0","0","BMW M3","GoGoGear.com","GoGoGear.com/Konig Wheels","300","300"
"Gary Sheehan","6","2","31","TC","6","2","","","","2:21.32","1","790.866","1","120.095","0.0","0.0","0.0","0","Hyundai Genesis","GoGoGear.com","GoGoGear.com/Konig Wheels","285","285"
"Art Nersisyan","7","3","33Y","TC","7","3","","","","7:58.78","1","1128.326","1","120.18","0.0","0.0","0.0","0","Hyundai Genesis","GoGoGear.com","GoGoGear.com/Konig Wheels","285","285"
"Edgar Lau","8","1","9","SP","8","1","","","","0","1","797.34","1","120.463","0.0","0.0","0.0","0","BMW 328i","TNI Racing","Ravenol","210","210"
"Sam Stowell","9","2","41","GT","9","2","","","","0 Laps","1","286.251","1","120.514","0.0","0.0","0.0","0","Jaguar XKR-S","BAF Racing","BAF Auto Body","450","450"
"Chris Alliegro","10","3","18","GT","10","3","","","","0 Laps","1","798.418","1","120.87","0.0","0.0","0.0","0","Ford Mustang FP350S","TNI Racing","TNI Racing","480","480"
"Pete Bovenberg","11","2","2","SP","11","2","","","","2:37.437","1","954.777","1","121.83","0.0","0.0","0.0","0","Honda Civic","MBO Motorsports","MBO Performance/Rota Wheels/Blox racing","243","243"
"Nik Romano","12","3","42","SP","12","3","","","","0 Laps","1","561.477","1","123.149","0.0","0.0","0.0","0","Lexus IS300","Black","212"
"Mark McManus","13","4","44W","TC","13","4","","","","0 Laps","1","557.572","1","123.539","0.0","0.0","0.0","0","Lexus IS300","White"
"Cedric Walker","14","5","12","TC","14","5","","","","43.611","1","693.157","1","125.874","0.0","0.0","0.0","0","BMW M3","Life's Good Racing","Life's Good Racing","290","290"
"Michael McColligan","15","4","36","SP","15","4","","","","0 Laps","1","573.768","1","127.581","0.0","0.0","0.0","0","Mazda RX8","MC Racing","Mazdatrix/Racing Beat","210","210"
"Andrew Gardner","16","5","4","SP","16","5","","","","0 Laps","1","447.752","1","127.675","0.0","0.0","0.0","0","Ford Mustang","AGardner Racing","AGardner Racing","212","212"
"Tom Milburn","17","6","14","SP","17","6","","","","0 Laps","1","578.369","1","128.928","0.0","0.0","0.0","0","Acura RSX","Bay Area Drafting","Bay Area Drafting","220","220"
"Ken Kurtz","18","4","19","GT","18","4","","","","0 Laps","1","198.263","1","158.568","0.0","0.0","0.0","0","BMW M3","TNI Racing","Rose Construction","330","330"
