"Event ID","Event Name","Started At","Ended At"
"9-91-2147484167-20181110","BMW Thunderhill Raceway","2018-11-10 18:15:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Golden Gate chapter","536871194","BMW Sat Qual","Qualifying Grid","2018-11-11 01:12:57 UTC","2018-11-11 01:12:57 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-thunderhill-raceway-2018/results/536871194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Vic Pizzino - CM","1","1","33R","CM","1","1","","","","0","1","1188.415","1","113.29","0.0","0.0","0.0","0","E46 325i","Red/Blue","Pacific","Yes","Competition"
"Ralph Warren - BM","2","1","17","BM","2","1","","","","0","1","1164.999","1","114.538","0.0","0.0","0.0","0","E90 M3","Black","Pacific","Yes","Competition"
"Gil Caravantes - BM","3","2","01","BM","3","2","","","","0 Laps","1","380.698","1","115.754","0.0","0.0","0.0","0","E92 M3","Melbourne Red Metallic","Pacific","TRUE","Competition"
"Dean Mansour - CM","4","2","175","CM","4","2","","","","31.167","1","1219.582","1","116.565","0.0","0.0","0.0","0","E86 Z4 M Coupe","Blue","Pacific","TRUE","Competition"
"Vernon Anderson - IP","5","1","186","IP","5","1","","","","0","1","1397.092","1","119.151","0.0","0.0","0.0","0","E36 M3","Silver","Pacific","Yes","Competition"
"Jim Bassett - CM","6","3","44","CM","6","3","","","","0 Laps","1","729.892","1","119.579","0.0","0.0","0.0","0","E36 325is","White","Pacific","Yes","Competition"
"Tom Bell - JP","7","1","731","JP","7","1","","","","0","1","881.369","1","119.677","0.0","0.0","0.0","0","E36 2.8L","Green","Pacific","Yes","Competition"
"Julie Wolf - IP","8","2","32","IP","8","2","","","","0 Laps","1","1379.435","1","119.779","0.0","0.0","0.0","0","E36 325is","Blue","Pacific","Yes","Competition"
"Stephen Ayers - BM","9","3","71","BM","9","3","","","","4:58.947","1","1463.946","1","121.573","0.0","0.0","0.0","0","F80 M4","White","Pacific","Yes","Provisional"
"Fernando Mujica - IS","10","1","011","IS","10","1","","","","0","1","988.814","1","126.821","0.0","0.0","0.0","0","E36 M3","Black","Pacific","TRUE","Competition"
