"Event ID","Event Name","Started At","Ended At"
"9-91-2147484167-20181110","BMW Thunderhill Raceway","2018-11-10 18:15:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Golden Gate chapter","1073743958","Qualify","Qualifying","2018-11-10 21:00:00 UTC","2018-11-10 21:26:58 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-thunderhill-raceway-2018/results/1073743958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Type"
"Henry Schmitt","1","1","8","GT","11","1","","","","0","5","626.442","3","111.078","97.229","86.201","15.0","0","BMW M4 GT4","BMW San Francisco","BMW San Francisco","TBD"
"Vic Pizzino - CM","2","1","33R","CM","1","1","","","2.212","0","9","1188.415","7","113.29","95.331","81.79","27.0","0","E46 325i","Red/Blue","Pacific","Yes","Competition"
"Ralph Warren - BM","3","1","17","BM","18","2","","","3.460","0","6","1164.999","4","114.538","94.292","55.622","18.0","0","E90 M3","Black","Pacific","Yes","Competition"
"Sam Stowell","4","2","41","GT","12","2","","","3.890","3 Laps","2","286.915","2","114.968","93.939","75.284","6.0","0","Jaguar XKR-S","BAF Racing","BAF Auto Body","450","450"
"Gil Caravantes - BM","5","2","01","BM","6","1","","","4.676","3 Laps","3","380.698","3","115.754","93.301","85.107","9.0","0","E92 M3","Melbourne Red Metallic","Pacific","TRUE","Competition"
"Dean Mansour - CM","6","2","175","CM","3","2","","","5.487","31.167","10","1219.582","4","116.565","92.652","88.555","30.0","0","E86 Z4 M Coupe","Blue","Pacific","TRUE","Competition"
"George Kibilov","7","1","24","ST","17","3","","","5.489","0","5","671.862","5","116.567","92.651","80.374","15.0","0","BMW M3","SGK Performance","SGK Performance","306","306"
"Doug Makishima","8","2","23","ST","27","","","","5.498","8.896","4","680.758","4","116.576","92.643","63.459","12.0","0","BMW M3","TNI Racing","MCS/TNI Racing","317","317"
"Rob Harper","9","3","28","GT","23","3","","","5.696","1:06.004","5","692.446","5","116.774","92.486","77.984","15.0","0","Chevrolet Corvette","Life's Good Racing","BC Forged/AP Racing","555","555"
"Larry Bani","10","3","34","ST","16","2","","","7.400","6:21.56","7","1053.422","5","118.478","91.156","71.766","21.0","0","BMW M3","GoGoGear.com","GoGoGear.com/Konig Wheels","300","300"
"Patrick Chio","11","1","88","TC","10","2","","","7.750","0","7","897.264","7","118.828","90.888","84.256","21.0","0","Nissan 350Z","Speed SF","""Speed SF, ILapTimer, Auto Logic""","248","248"
