"Event ID","Event Name","Started At","Ended At"
"9-91-2147484167-20181110","BMW Thunderhill Raceway","2018-11-10 18:15:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Golden Gate chapter","1073743961","Sprint 152%","Race","2018-11-11 18:35:00 UTC","2018-11-11 18:56:00 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-thunderhill-raceway-2018/results/1073743961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Vic Pizzino - CM","1","1","33R","CM","1","1","","","","0","10","1143.383","10","112.044","96.391","94.457","30.0","0","E46 325i","Red/Blue","Pacific","Yes","Competition"
"Dean Mansour - CM","2","2","175","CM","3","2","","","37.990","37.99","10","1181.373","6","114.53","94.298","91.419","30.0","0","E86 Z4 M Coupe","Blue","Pacific","TRUE","Competition"
"Henry Schmitt","3","1","8","GT","11","1","","","44.459","0","10","1187.842","8","112.326","96.149","90.921","30.0","0","BMW M4 GT4","BMW San Francisco","BMW San Francisco","TBD"
"Ralph Warren - BM","4","1","17","BM","4","2","","","1:07.494","0","10","1210.877","8","117.386","92.004","89.192","30.0","0","E90 M3","Black","Pacific","Yes","Competition"
"Julie Wolf - IP","5","1","32","IP","5","1","","","1:09.972","0","10","1213.355","6","118.937","90.804","89.009","30.0","0","E36 325is","Blue","Pacific","Yes","Competition"
"Vernon Anderson - IP","6","2","186","IP","8","2","","","1:14.479","4.507","10","1217.862","10","119.664","90.253","88.68","30.0","0","E36 M3","Silver","Pacific","Yes","Competition"
"Tom Bell - JP","7","1","731","JP","6","1","","","1:14.815","0","10","1218.198","10","119.39","90.46","88.656","30.0","0","E36 2.8L","Green","Pacific","Yes","Competition"
"Stephen Ayers - BM","8","2","71","BM","7","3","","","1:19.349","11.855","10","1222.732","6","119.767","90.175","88.327","30.0","0","F80 M4","White","Pacific","Yes","Provisional"
"Fernando Mujica - IS","9","1","011","IS","10","1","","","1 Lap","0","9","1162.534","2","126.58","85.322","83.61","27.0","0","E36 M3","Black","Pacific","TRUE","Competition"
"Art Nersisyan","10","1","33Y","TC","14","2","","","2 Laps","0","8","1128.326","4","120.18","89.865","76.574","24.0","0","Hyundai Genesis","GoGoGear.com","GoGoGear.com/Konig Wheels","285","285"
"Pete Bovenberg","11","1","2","SP","17","1","","","3 Laps","0","7","954.777","5","121.83","88.648","79.181","21.0","0","Honda Civic","MBO Motorsports","MBO Performance/Rota Wheels/Blox racing","243","243"
"Gil Caravantes - BM","12","3","01","BM","2","1","","","4 Laps","4 Laps","6","730.803","5","118.692","90.992","88.67","18.0","0","E92 M3","Melbourne Red Metallic","Pacific","TRUE","Competition"
"Edgar Lau","13","2","9","SP","18","2","","","4 Laps","1 Lap","6","797.34","6","120.463","89.654","81.27","18.0","0","BMW 328i","TNI Racing","Ravenol","210","210"
"Chris Alliegro","14","2","18","GT","20","4","","","4 Laps","4 Laps","6","798.418","6","120.87","89.352","81.16","18.0","0","Ford Mustang FP350S","TNI Racing","TNI Racing","480","480"
"Larry Bani","15","1","34","ST","15","1","","","4 Laps","0","6","1003.455","3","119.595","90.305","64.577","18.0","0","BMW M3","GoGoGear.com","GoGoGear.com/Konig Wheels","300","300"
"Patrick Chio","16","2","88","TC","16","3","","","5 Laps","3 Laps","5","649.546","4","118.707","90.98","83.135","15.0","0","Nissan 350Z","Speed SF","""Speed SF, ILapTimer, Auto Logic""","248","248"
"Cedric Walker","17","3","12","TC","24","5","","","5 Laps","3 Laps","5","693.157","4","125.874","85.8","77.904","15.0","0","BMW M3","Life's Good Racing","Life's Good Racing","290","290"
"Gary Sheehan","18","4","31","TC","13","1","","","5 Laps","3 Laps","5","790.866","4","120.095","89.929","68.28","15.0","0","Hyundai Genesis","GoGoGear.com","GoGoGear.com/Konig Wheels","285","285"
"Mark McManus","19","5","44W","TC","21","4","","","6 Laps","4 Laps","4","557.572","4","123.539","87.422","77.479","12.0","0","Lexus IS300","White"
"Nik Romano","20","3","42","SP","22","3","","","6 Laps","3 Laps","4","561.477","4","123.149","87.699","76.94","12.0","0","Lexus IS300","Black","212"
"George Kibilov","21","2","24","ST","27","2","","","6 Laps","2 Laps","4","564.961","4","118.197","91.373","76.465","12.0","0","BMW M3","SGK Performance","SGK Performance","306","306"
"Michael McColligan","22","4","36","SP","23","4","","","6 Laps","3 Laps","4","573.768","2","127.581","84.652","75.292","12.0","0","Mazda RX8","MC Racing","Mazdatrix/Racing Beat","210","210"
"Tom Milburn","23","5","14","SP","25","5","","","6 Laps","3 Laps","4","578.369","4","128.928","83.768","74.693","12.0","0","Acura RSX","Bay Area Drafting","Bay Area Drafting","220","220"
"Doug Makishima","24","3","23","ST","28","","","","6 Laps","2 Laps","4","708.967","4","113.562","95.102","60.934","12.0","0","BMW M3","TNI Racing","MCS/TNI Racing","317","317"
"Andrew Gardner","25","6","4","SP","26","6","","","7 Laps","4 Laps","3","447.752","2","127.675","84.59","72.361","9.0","0","Ford Mustang","AGardner Racing","AGardner Racing","212","212"
