"Event ID","Event Name","Started At","Ended At"
"9-91-2147484167-20181110","BMW Thunderhill Raceway","2018-11-10 18:15:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Golden Gate chapter","536871197","Sunday BMW grid1","Qualifying Grid","2018-11-11 18:08:48 UTC","2018-11-11 18:08:48 UTC","FINAL","1","https://racehero.io/events/bmw-thunderhill-raceway-2018/results/536871197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Vic Pizzino - CM","1","1","33R","CM","1","1","","","","0","1","2131.967","1","113.024","0.0","0.0","0.0","0","E46 325i","Red/Blue","Pacific","Yes","Competition"
"Gil Caravantes - BM","2","1","01","BM","2","1","","","","0","1","1708.351","1","116.348","0.0","0.0","0.0","0","E92 M3","Melbourne Red Metallic","Pacific","TRUE","Competition"
"Dean Mansour - CM","3","2","175","CM","3","2","","","","33.338","1","2165.305","1","116.543","0.0","0.0","0.0","0","E86 Z4 M Coupe","Blue","Pacific","TRUE","Competition"
"Ralph Warren - BM","4","2","17","BM","4","2","","","","7:51.161","1","2179.512","1","117.771","0.0","0.0","0.0","0","E90 M3","Black","Pacific","Yes","Competition"
"Julie Wolf - IP","5","1","32","IP","5","1","","","","0","1","2169.361","1","117.872","0.0","0.0","0.0","0","E36 325is","Blue","Pacific","Yes","Competition"
"Tom Bell - JP","6","1","731","JP","6","1","","","","0","1","2182.612","1","119.382","0.0","0.0","0.0","0","E36 2.8L","Green","Pacific","Yes","Competition"
"Stephen Ayers - BM","7","3","71","BM","7","3","","","","8:10.865","1","2199.216","1","119.427","0.0","0.0","0.0","0","F80 M4","White","Pacific","Yes","Provisional"
"Vernon Anderson - IP","8","2","186","IP","8","2","","","","11.617","1","2180.978","1","119.559","0.0","0.0","0.0","0","E36 M3","Silver","Pacific","Yes","Competition"
"Jim Bassett - CM","9","3","44","CM","9","3","","","","0 Laps","1","1591.6","1","123.902","0.0","0.0","0.0","0","E36 325is","White","Pacific","Yes","Competition"
"Fernando Mujica - IS","10","1","011","IS","10","1","","","","0","1","2131.337","1","127.394","0.0","0.0","0.0","0","E36 M3","Black","Pacific","TRUE","Competition"
