"Event ID","Event Name","Started At","Ended At"
"9-91-2147484167-20181110","BMW Thunderhill Raceway","2018-11-10 18:15:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Golden Gate chapter","536871193","USTCC Sat Qual","Qualifying Grid","2018-11-11 01:12:48 UTC","2018-11-11 01:12:48 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-thunderhill-raceway-2018/results/536871193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Type"
"Henry Schmitt","1","1","8","GT","1","1","","","","0","1","626.442","1","111.078","0.0","0.0","0.0","0","BMW M4 GT4","BMW San Francisco","BMW San Francisco","TBD"
"Sam Stowell","2","2","41","GT","2","2","","","","0 Laps","1","286.915","1","114.968","0.0","0.0","0.0","0","Jaguar XKR-S","BAF Racing","BAF Auto Body","450","450"
"George Kibilov","3","1","24","ST","3","1","","","","0","1","671.862","1","116.567","0.0","0.0","0.0","0","BMW M3","SGK Performance","SGK Performance","306","306"
"Doug Makishima","4","2","23","ST","4","2","","","","8.896","1","680.758","1","116.576","0.0","0.0","0.0","0","BMW M3","TNI Racing","MCS/TNI Racing","317","317"
"Rob Harper","5","3","28","GT","5","3","","","","1:06.004","1","692.446","1","116.774","0.0","0.0","0.0","0","Chevrolet Corvette","Life's Good Racing","BC Forged/AP Racing","555","555"
"Larry Bani","6","3","34","ST","6","3","","","","6:21.56","1","1053.422","1","118.478","0.0","0.0","0.0","0","BMW M3","GoGoGear.com","GoGoGear.com/Konig Wheels","300","300"
"Patrick Chio","7","1","88","TC","7","1","","","","0","1","897.264","1","118.828","0.0","0.0","0.0","0","Nissan 350Z","Speed SF","""Speed SF, ILapTimer, Auto Logic""","248","248"
"Reto Baumann","8","4","53","ST","8","4","","","","12:00.108","1","1391.97","1","119.276","0.0","0.0","0.0","0","Volkswagen Jetta","Life's Good Racing","Revo/GermanAutoParts.com","361","361"
"Ali Arsham","9","2","33Y","TC","9","2","","","","0 Laps","1","691.688","1","120.034","0.0","0.0","0.0","0","Hyundai Genesis","GoGoGear.com","GoGoGear.com/Konig Wheels","285","285"
"Gary Sheehan","10","3","31","TC","10","3","","","","4:06.538","1","1143.802","1","120.495","0.0","0.0","0.0","0","Hyundai Genesis","GoGoGear.com","GoGoGear.com/Konig Wheels","285","285"
"Chris Alliegro","11","4","18","GT","11","4","","","","10:54.897","1","1281.339","1","122.358","0.0","0.0","0.0","0","Ford Mustang FP350S","TNI Racing","TNI Racing","480","480"
"Cedric Walker","12","4","12","TC","12","4","","","","8:46.78","1","1424.044","1","122.506","0.0","0.0","0.0","0","BMW M3","Life's Good Racing","Life's Good Racing","290","290"
"Mark McManus","13","5","44","TC","13","5","","","","9:17.004","1","1454.268","1","126.25","0.0","0.0","0.0","0","Lexus IS300","White"
"Edgar Lau","14","1","9","SP","14","1","","","","0","1","1174.212","1","120.571","0.0","0.0","0.0","0","BMW 328i","TNI Racing","Ravenol","210","210"
"Pete Bovenberg","15","2","2","SP","15","2","","","","10.776","1","1184.988","1","121.759","0.0","0.0","0.0","0","Honda Civic","MBO Motorsports","MBO Performance/Rota Wheels/Blox racing","243","243"
"Michael McColligan","16","3","36","SP","16","3","","","","22.206","1","1196.418","1","124.69","0.0","0.0","0.0","0","Mazda RX8","MC Racing","Mazdatrix/Racing Beat","210","210"
"Nik Romano","17","4","42","SP","17","4","","","","0 Laps","1","593.433","1","126.026","0.0","0.0","0.0","0","Lexus IS300","Black","212"
"Tom Milburn","18","5","14","SP","18","5","","","","0 Laps","1","608.742","1","127.423","0.0","0.0","0.0","0","Acura RSX","Bay Area Drafting","Bay Area Drafting","220","220"
"Andrew Gardner","19","6","4","SP","19","6","","","","0 Laps","1","472.604","1","128.497","0.0","0.0","0.0","0","Ford Mustang","AGardner Racing","AGardner Racing","212","212"
