"Event ID","Event Name","Started At","Ended At"
"9-91-2147484167-20181110","BMW Thunderhill Raceway","2018-11-10 18:15:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Golden Gate chapter","1073743957","Practice1","Practice","2018-11-10 18:15:00 UTC","2018-11-10 18:41:49 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-thunderhill-raceway-2018/results/1073743957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Vic Pizzino - CM","1","1","33R","CM","4","2","","","","0","5","648.254","4","115.479","93.523","83.301","15.0","0","E46 325i","Red/Blue","Pacific","Yes","Competition"
"Dean Mansour - CM","2","2","175","CM","2","1","","","0.591","5:48.531","8","996.785","8","116.07","93.047","86.679","24.0","0","E86 Z4 M Coupe","Blue","Pacific","TRUE","Competition"
"Gil Caravantes - BM","3","1","01","BM","7","1","","","0.992","0","5","755.525","4","116.471","92.727","71.473","15.0","0","E92 M3","Melbourne Red Metallic","Pacific","TRUE","Competition"
"George Kibilov","4","1","24","ST","8","1","","","1.113","0","6","775.622","6","116.592","92.631","83.546","18.0","0","BMW M3","SGK Performance","SGK Performance","306","306"
"Doug Makishima","5","2","23","ST","9","2","","","2.009","2:01.85","7","897.472","4","117.488","91.924","84.237","21.0","0","BMW M3","TNI Racing","MCS/TNI Racing","317","317"
"Reto Baumann","6","3","53","ST","11","3","","","3.786","13:06.423","12","1562.045","10","119.265","90.555","82.968","36.0","0","Volkswagen Jetta","Life's Good Racing","Revo/GermanAutoParts.com","361","361"
"Sam Stowell","7","1","41","GT","10","2","","","4.595","0","3","438.634","3","120.074","89.945","73.866","9.0","0","Jaguar XKR-S","BAF Racing","BAF Auto Body","450","450"
"Gary Sheehan","8","1","31","TC","5","1","","","5.369","0","5","670.541","5","120.848","89.368","80.532","15.0","0","Hyundai Genesis","GoGoGear.com","GoGoGear.com/Konig Wheels","285","285"
"Rob Harper","9","2","28","GT","3","1","","","5.710","2:03.99","4","562.624","4","121.189","89.117","76.783","12.0","0","Chevrolet Corvette","Life's Good Racing","BC Forged/AP Racing","555","555"
"Art Nersisyan","10","2","33Y","TC","6","2","","","8.024","9:11.664","8","1222.205","7","123.503","87.447","70.692","24.0","0","Hyundai Genesis","GoGoGear.com","GoGoGear.com/Konig Wheels","285","285"
"Cedric Walker","11","3","12","TC","13","3","","","8.176","15:11.434","12","1581.975","8","123.655","87.34","81.923","36.0","0","BMW M3","Life's Good Racing","Life's Good Racing","290","290"
"Stephen Ayers - BM","12","2","71","BM","14","2","","","11.050","13:40.391","11","1575.916","9","126.529","85.356","75.385","33.0","0","F80 M4","White","Pacific","Yes","Provisional"
"Tom Milburn","13","1","14","SP","16","3","","","12.042","0","5","720.213","5","127.521","84.692","74.978","15.0","0","Acura RSX","Bay Area Drafting","Bay Area Drafting","220","220"
"Julie Wolf - IP","14","1","32","IP","1","1","","","12.309","0","11","1462.661","5","127.788","84.515","81.222","33.0","0","E36 325is","Blue","Pacific","Yes","Competition"
"Fernando Mujica - IS","15","1","011","IS","17","1","","","13.394","0","7","989.657","7","128.873","83.803","76.39","21.0","0","E36 M3","Black","Pacific","TRUE","Competition"
"Pete Bovenberg","16","2","2","SP","12","1","","","14.180","2 Laps","3","455.193","3","129.659","83.295","71.179","9.0","0","Honda Civic","MBO Motorsports","MBO Performance/Rota Wheels/Blox racing","243","243"
"Michael McColligan","17","3","36","SP","15","2","","","16.807","8.381","5","728.594","5","132.286","81.641","74.115","15.0","0","Mazda RX8","MC Racing","Mazdatrix/Racing Beat","210","210"
"Andrew Gardner","18","4","4","SP","18","","","","29.005","4:31.216","2","991.429","2","144.484","74.749","21.787","6.0","0","Ford Mustang","AGardner Racing","AGardner Racing","212","212"
"Jeff Raggio","19","1","16","L-C","0","","","","","0","0","56.5","0","0.0","0.0","0.0","0.0","0","Exige S","SP Motorsports","Lumileds","x","x"
