"Event ID","Event Name","Started At","Ended At"
"2147485277-20150926","Queen Cup Race 2015","2015-09-26 06:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485285","125 Tag S.Over+S.Tag+Under","1073746141","Prefinale","Race","2015-09-27 09:45:00 UTC","2015-09-27 09:57:06 UTC","FINAL","12","https://racehero.io/events/queen-cup-race-2015/results/1073746141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simone Di Dato","1","1","21","125 cc. Tag Under","1","1","","","","0","12","677.087","10","55.865","103.106","102.084","19.200000000000003","0"
"Emiliano Mazzalupi","2","2","18","125 cc. Tag Under","2","2","","","5.360","5.36","12","682.447","6","56.279","102.347","101.283","19.200000000000003","0"
"Emanuele Di Re","3","1","67","125 cc. S.Tag","4","1","","","6.424","0","12","683.511","6","56.154","102.575","101.125","19.200000000000003","0"
"Matteo Diana","4","2","84","125 cc. S.Tag","5","2","","","6.794","0.37","12","683.881","6","56.272","102.36","101.07","19.200000000000003","0"
"Federico Marasci","5","3","27","125 cc. Tag Under","8","6","","","12.463","12.463","12","689.55","4","56.131","102.617","100.239","19.200000000000003","0"
"Alessio Pentassuglia","6","4","3","125 cc. Tag Under","6","4","","","16.603","16.603","12","693.69","9","56.919","101.196","99.641","19.200000000000003","0"
"Alessandro Centi","7","1","90","125 cc. Tag S.Over","9","1","","","20.909","0","12","697.996","4","56.971","101.104","99.026","19.200000000000003","0"
"Federico Mazzalupi","8","5","29","125 cc. Tag Under","3","3","","","28.252","28.252","12","705.339","11","56.693","101.6","97.995","19.200000000000003","0"
"Valerio Giombini","9","6","49","125 cc. Tag Under","11","7","","","28.970","28.97","12","706.057","5","57.668","99.882","97.896","19.200000000000003","0"
"Umberto Sozzi","10","2","37","125 cc. Tag S.Over","10","2","","","46.854","25.945","12","723.941","4","59.241","97.23","95.477","19.200000000000003","0"
"Gaetano Mattera","11","3","15","125 cc. Tag S.Over","12","3","","","1 Giro","9.6","11","707.596","3","62.081","92.782","89.543","17.6","0"
"Massimo Ciarravino","12","3","29","125 cc. S.Tag","13","3","","","2 Giri","8.147","10","691.658","4","65.032","88.572","83.278","16.0","0"
"Riccardo Stefanelli","13","7","9","125 cc. Tag Under","7","5","","","DNF","5 Laps","7","407.022","3","56.733","101.528","99.061","11.200000000000001","0"
"Gabriele Forte","14","8","4","125 cc. Tag Under","14","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
