"Event ID","Event Name","Started At","Ended At"
"2147485277-20150926","Queen Cup Race 2015","2015-09-26 06:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485278","125 cc Over 35","1073746169","Warm Up","Practice","2015-09-26 07:30:00 UTC","2015-09-26 07:40:51 UTC","FINAL","8","https://racehero.io/events/queen-cup-race-2015/results/1073746169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Faiola","1","1","19","125 cc. Over 35","4","4","","","","0","7","504.843","4","55.051","104.63","79.866","11.200000000000001","0"
"Fabio Vacca","2","2","101","125 cc. Over 35","1","1","","","0.122","1 Lap","6","425.71","6","55.173","104.399","81.182","9.600000000000001","0"
"Fabio Bianchi","3","3","4","125 cc. Over 35","7","","","","0.326","39.527","5","544.37","3","55.377","104.014","52.905","8.0","0"
"Andrea Masci","4","4","74","125 cc. Over 35","5","5","","","0.594","1:13.406","8","578.249","8","55.645","103.513","79.689","12.8","0"
"Michele Lombardi","5","5","298","125 cc. Over 35","3","3","","","1.194","4 Laps","3","278.542","3","56.245","102.409","62.037","4.800000000000001","0"
"Tommaso Ciampoli","6","6","2","125 cc. Over 35","6","","","","1.352","1:13.217","7","578.06","7","56.403","102.122","69.751","11.200000000000001","0"
"Sdrex","7","7","29","125 cc. Over 35","2","2","","","5.853","1:32.419","8","597.262","7","60.904","94.575","77.152","12.8","0"
"Danilo Paolini","8","8","3","125 cc. Over 35","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Remo Damiani","9","9","13","125 cc. Over 35","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Venettoni","10","10","99","125 cc. Over 35","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
