"Event ID","Event Name","Started At","Ended At"
"2147485277-20150926","Queen Cup Race 2015","2015-09-26 06:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485288","60 CC S.Mini+Mini","1073746161","Crono","Qualifying","2015-09-26 08:45:00 UTC","2015-09-26 08:55:44 UTC","FINAL","9","https://racehero.io/events/queen-cup-race-2015/results/1073746161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Barbaro Paparo","1","1","49","60 cc. S.Mini","1","1","","","","0","9","619.958","6","61.716","93.331","83.619","14.4","0"
"Francesco Pio Scognamiglio","2","2","19","60 cc. S.Mini","15","12","","","0.225","1 Lap","8","611.441","2","61.941","92.992","75.363","12.8","0"
"Domenico Marsico","3","3","29","60 cc. S.Mini","10","7","","","0.238","1 Lap","8","577.43","5","61.954","92.972","79.802","12.8","0"
"Emanuele Scognamiglio","4","4","9","60 cc. S.Mini","13","10","","","0.273","1 Lap","8","608.29","5","61.989","92.92","75.753","12.8","0"
"Luca Leonardi","5","5","38","60 cc. S.Mini","2","2","","","0.585","1 Lap","8","587.417","5","62.301","92.454","78.445","12.8","0"
"Alessandro Lizio","6","6","67","60 cc. S.Mini","3","3","","","0.722","2 Laps","7","566.554","2","62.438","92.252","71.167","11.2","0"
"Kevin Ferrazzano","7","7","7","60 cc. S.Mini","14","11","","","0.760","1 Lap","8","612.0","6","62.476","92.195","75.294","12.8","0"
"Francesco Castagnina","8","8","16","60 cc. S.Mini","5","5","","","0.848","1 Lap","8","577.429","4","62.564","92.066","79.802","12.8","0"
"Alessio Mario Abbate","9","9","11","60 cc. S.Mini","4","4","","","0.862","1 Lap","8","575.937","4","62.578","92.045","80.009","12.8","0"
"Francesco Astone","10","1","5","60 cc. Mini","6","1","","","1.234","0","7","516.37","2","62.95","91.501","78.084","11.2","0"
"Lamberto Zamboni","11","10","95","60 cc. S.Mini","11","8","","","1.245","1 Lap","8","599.48","2","62.961","91.485","76.867","12.8","0"
"Ennio Turrizziani","12","2","36","60 cc. Mini","8","3","","","1.613","1:12.571","8","588.941","8","63.329","90.954","78.242","12.8","0"
"Matteo Sallustio","13","11","10","60 cc. S.Mini","17","","","","1.671","2 Laps","7","602.794","2","63.387","90.87","66.889","11.2","0"
"Mattia Chiurato","14","12","22","60 cc. S.Mini","16","13","","","1.674","3.12","8","623.078","6","63.39","90.866","73.955","12.8","0"
"Mario Tritapepe","15","3","1","60 cc. Mini","7","2","","","2.187","6 Laps","1","139.47","1","63.903","90.137","41.299","1.6","0"
"Flavio Olivieri","16","13","8","60 cc. S.Mini","9","6","","","2.369","1 Lap","8","610.91","4","64.085","89.881","75.428","12.8","0"
"Davide Locchi","17","14","3","60 cc. S.Mini","12","9","","","4.107","8 Laps","1","154.021","1","65.823","87.507","37.397","1.6","0"
