"Event ID","Event Name","Started At","Ended At"
"2147485277-20150926","Queen Cup Race 2015","2015-09-26 06:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485285","125 Tag S.Over+S.Tag+Under","1073746143","Crono","Qualifying","2015-09-26 09:00:00 UTC","2015-09-26 09:10:20 UTC","FINAL","8","https://racehero.io/events/queen-cup-race-2015/results/1073746143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simone Di Dato","1","1","21","125 cc. Tag Under","4","2","","","","0","7","488.789","7","55.695","103.42","82.49","11.2","0"
"Federico Marasci","2","2","27","125 cc. Tag Under","5","3","","","0.306","2 Laps","5","373.579","2","56.001","102.855","77.092","8.0","0"
"Matteo Diana","3","1","84","125 cc. S.Tag","6","2","","","0.640","0","5","393.487","4","56.335","102.245","73.192","8.0","0"
"Emiliano Mazzalupi","4","3","18","125 cc. Tag Under","8","","","","0.675","1:07.051","7","555.84","6","56.37","102.182","72.539","11.2","0"
"Federico Mazzalupi","5","4","29","125 cc. Tag Under","9","","","","0.689","1:07.097","7","555.886","6","56.384","102.157","72.533","11.2","0"
"Emanuele Di Re","6","2","67","125 cc. S.Tag","1","1","","","0.940","2:15.689","8","529.176","6","56.635","101.704","87.079","12.8","0"
"Alessio Pentassuglia","7","5","3","125 cc. Tag Under","3","1","","","1.257","1:00.659","8","549.448","6","56.952","101.138","83.866","12.8","0"
"Riccardo Stefanelli","8","6","9","125 cc. Tag Under","10","","","","1.736","17.018","6","505.807","6","57.431","100.294","68.326","9.6","0"
"Alessandro Centi","9","1","90","125 cc. Tag S.Over","7","2","","","2.404","0","8","583.648","3","58.099","99.141","78.952","12.8","0"
"Valerio Giombini","10","7","49","125 cc. Tag Under","13","","","","3.020","1:41.491","6","590.28","6","58.715","98.101","58.548","9.6","0"
"Umberto Sozzi","11","2","37","125 cc. Tag S.Over","2","1","","","3.953","0 Laps","8","563.614","7","59.648","96.567","81.758","12.8","0"
"Gaetano Mattera","12","3","15","125 cc. Tag S.Over","11","","","","6.177","2 Laps","6","551.079","2","61.872","93.095","62.713","9.6","0"
"Massimo Ciarravino","13","3","29","125 cc. S.Tag","12","","","","13.034","2:25.048","5","538.535","3","68.729","83.807","53.478","8.0","0"
"Gabriele Forte","14","8","4","125 cc. Tag Under","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Di Stefano","15","9","10","125 cc. Tag Under","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riccardo Zuccante","16","10","38","125 cc. Tag Under","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
