"Event ID","Event Name","Started At","Ended At"
"2147485277-20150926","Queen Cup Race 2015","2015-09-26 06:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485285","125 Tag S.Over+S.Tag+Under","1073746168","Warm Up","Practice","2015-09-26 07:15:00 UTC","2015-09-26 07:25:31 UTC","FINAL","8","https://racehero.io/events/queen-cup-race-2015/results/1073746168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Federico Marasci","1","1","27","125 cc. Tag Under","1","1","","","","0","8","539.208","6","56.093","102.687","85.459","12.8","0"
"Matteo Diana","2","1","84","125 cc. S.Tag","8","2","","","0.757","0","5","418.723","5","56.85","101.319","68.781","8.0","0"
"Emanuele Di Re","3","2","67","125 cc. S.Tag","2","1","","","1.086","1:32.383","7","511.106","7","57.179","100.736","78.888","11.200000000000001","0"
"Riccardo Stefanelli","4","2","9","125 cc. Tag Under","11","","","","1.955","6 Laps","2","347.281","1","58.048","99.228","33.172","3.2","0"
"Alessandro Centi","5","1","90","125 cc. Tag S.Over","4","2","","","2.770","0","7","530.159","7","58.863","97.854","76.053","11.200000000000001","0"
"Valerio Giombini","6","3","49","125 cc. Tag Under","7","3","","","3.794","14.775","7","553.983","7","59.887","96.181","72.782","11.200000000000001","0"
"Alessio Pentassuglia","7","4","3","125 cc. Tag Under","5","2","","","4.117","35.136","7","574.344","7","60.21","95.665","70.202","11.200000000000001","0"
"Umberto Sozzi","8","2","37","125 cc. Tag S.Over","3","1","","","4.392","8.69","7","538.849","4","60.485","95.23","74.826","11.200000000000001","0"
"Gaetano Mattera","9","3","15","125 cc. Tag S.Over","6","3","","","5.333","4 Laps","3","299.799","2","61.426","93.771","57.639","4.800000000000001","0"
"Federico Mazzalupi","10","5","29","125 cc. Tag Under","10","5","","","5.678","5.914","6","545.122","6","61.771","93.248","63.399","9.600000000000001","0"
"Emiliano Mazzalupi","11","6","18","125 cc. Tag Under","9","4","","","6.692","5.632","6","544.84","6","62.785","91.742","63.431","9.600000000000001","0"
"Simone Di Dato","12","7","21","125 cc. Tag Under","0","","","","","8 Laps","0","103.63","0","0.0","0.0","0.0","0.0","0"
"Gabriele Forte","13","8","4","125 cc. Tag Under","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Di Stefano","14","9","10","125 cc. Tag Under","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Massimo Ciarravino","15","3","29","125 cc. S.Tag","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riccardo Zuccante","16","10","38","125 cc. Tag Under","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
