"Event ID","Event Name","Started At","Ended At"
"2147485277-20150926","Queen Cup Race 2015","2015-09-26 06:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485288","60 CC S.Mini+Mini","1073746163","Gara 1","Race","2015-09-26 11:10:00 UTC","2015-09-26 11:21:26 UTC","FINAL","10","https://racehero.io/events/queen-cup-race-2015/results/1073746163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Barbaro Paparo","1","1","49","60 cc. S.Mini","1","1","","","","0","10","624.943","9","62.003","92.899","92.168","16.0","0"
"Emanuele Scognamiglio","2","2","9","60 cc. S.Mini","4","4","","","0.584","0.584","10","625.527","8","61.994","92.912","92.082","16.0","0"
"Francesco Pio Scognamiglio","3","3","19","60 cc. S.Mini","2","2","","","0.706","0.706","10","625.649","8","61.937","92.998","92.064","16.0","0"
"Domenico Marsico","4","4","29","60 cc. S.Mini","3","3","","","1.314","1.314","10","626.257","8","61.939","92.995","91.975","16.0","0"
"Alessio Mario Abbate","5","5","11","60 cc. S.Mini","9","9","","","8.717","8.717","10","633.66","4","62.511","92.144","90.9","16.0","0"
"Kevin Ferrazzano","6","6","7","60 cc. S.Mini","7","7","","","9.038","9.038","10","633.981","4","62.546","92.092","90.854","16.0","0"
"Luca Leonardi","7","7","38","60 cc. S.Mini","5","5","","","9.141","9.141","10","634.084","4","62.66","91.925","90.84","16.0","0"
"Lamberto Zamboni","8","8","95","60 cc. S.Mini","11","10","","","16.592","16.592","10","641.535","7","63.188","91.157","89.785","16.0","0"
"Francesco Astone","9","1","5","60 cc. Mini","10","1","","","16.723","0","10","641.666","7","63.189","91.155","89.766","16.0","0"
"Ennio Turrizziani","10","2","36","60 cc. Mini","12","2","","","20.858","4.135","10","645.801","6","63.687","90.442","89.192","16.0","0"
"Mattia Chiurato","11","9","22","60 cc. S.Mini","14","12","","","23.656","23.656","10","648.599","8","63.752","90.35","88.807","16.0","0"
"Francesco Castagnina","12","10","16","60 cc. S.Mini","8","8","","","30.351","30.351","10","655.294","2","65.069","88.521","87.899","16.0","0"
"Mario Tritapepe","13","3","1","60 cc. Mini","15","3","","","33.523","16.8","10","658.466","6","63.759","90.34","87.476","16.0","0"
"Flavio Olivieri","14","11","8","60 cc. S.Mini","16","13","","","33.949","33.949","10","658.892","8","64.969","88.658","87.419","16.0","0"
"Davide Locchi","15","12","3","60 cc. S.Mini","17","14","","","34.656","34.656","10","659.599","3","64.559","89.221","87.326","16.0","0"
"Alessandro Lizio","16","13","67","60 cc. S.Mini","6","6","","","51.312","51.312","10","676.255","5","63.614","90.546","85.175","16.0","0"
"Matteo Sallustio","17","14","10","60 cc. S.Mini","13","11","","","59.167","59.167","10","684.11","6","67.246","85.656","84.197","16.0","0"
