"Event ID","Event Name","Started At","Ended At"
"2147485277-20150926","Queen Cup Race 2015","2015-09-26 06:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485285","125 Tag S.Over+S.Tag+Under","1073746145","Gara 1","Race","2015-09-26 11:30:00 UTC","2015-09-26 11:40:31 UTC","FINAL","10","https://racehero.io/events/queen-cup-race-2015/results/1073746145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simone Di Dato","1","1","21","125 cc. Tag Under","1","1","","","","0","10","564.029","9","55.87","103.096","102.122","16.0","0"
"Federico Mazzalupi","2","2","29","125 cc. Tag Under","5","4","","","5.622","5.622","10","569.651","8","56.494","101.958","101.115","16.0","0"
"Emanuele Di Re","3","1","67","125 cc. S.Tag","6","2","","","8.588","0","10","572.617","4","56.781","101.442","100.591","16.0","0"
"Emiliano Mazzalupi","4","3","18","125 cc. Tag Under","4","3","","","10.258","10.258","10","574.287","2","56.53","101.893","100.298","16.0","0"
"Riccardo Stefanelli","5","4","9","125 cc. Tag Under","8","6","","","10.259","10.259","10","574.288","9","56.784","101.437","100.298","16.0","0"
"Alessio Pentassuglia","6","5","3","125 cc. Tag Under","7","5","","","12.569","12.569","10","576.598","3","56.909","101.214","99.896","16.0","0"
"Matteo Diana","7","2","84","125 cc. S.Tag","3","1","","","12.744","4.156","10","576.773","8","56.371","102.18","99.866","16.0","0"
"Alessandro Centi","8","1","90","125 cc. Tag S.Over","9","1","","","23.226","0","10","587.255","9","57.908","99.468","98.083","16.0","0"
"Valerio Giombini","9","6","49","125 cc. Tag Under","10","7","","","33.372","33.372","10","597.401","2","58.033","99.254","96.418","16.0","0"
"Umberto Sozzi","10","2","37","125 cc. Tag S.Over","11","2","","","39.037","15.811","10","603.066","10","59.911","96.143","95.512","16.0","0"
"Gaetano Mattera","11","3","15","125 cc. Tag S.Over","12","3","","","1:03.835","40.609","10","627.864","5","61.554","93.576","91.74","16.0","0"
"Massimo Ciarravino","12","3","29","125 cc. S.Tag","13","3","","","1 Giro","46.545","9","619.162","4","66.359","86.801","83.726","14.4","0"
"Federico Marasci","13","7","27","125 cc. Tag Under","2","2","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
