"Event ID","Event Name","Started At","Ended At"
"2147485277-20150926","Queen Cup Race 2015","2015-09-26 06:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485288","60 CC S.Mini+Mini","1073746162","Warm Up","Practice","2015-09-27 07:15:00 UTC","2015-09-27 07:25:59 UTC","FINAL","9","https://racehero.io/events/queen-cup-race-2015/results/1073746162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Barbaro Paparo","1","1","49","60 cc. S.Mini","17","14","","","","0","9","647.71","9","61.498","93.662","80.036","14.4","0"
"Emanuele Scognamiglio","2","2","9","60 cc. S.Mini","3","3","","","0.333","0 Laps","9","624.381","9","61.831","93.157","83.026","14.4","0"
"Francesco Pio Scognamiglio","3","3","19","60 cc. S.Mini","2","2","","","0.549","0 Laps","9","623.807","6","62.047","92.833","83.103","14.4","0"
"Domenico Marsico","4","4","29","60 cc. S.Mini","1","1","","","0.616","0 Laps","9","623.149","2","62.114","92.733","83.19","14.4","0"
"Alessandro Lizio","5","5","67","60 cc. S.Mini","5","4","","","0.721","0 Laps","9","628.359","3","62.219","92.576","82.501","14.4","0"
"Luca Leonardi","6","6","38","60 cc. S.Mini","6","5","","","0.722","0 Laps","9","628.546","3","62.22","92.575","82.476","14.4","0"
"Mario Tritapepe","7","1","1","60 cc. Mini","4","1","","","1.046","0","5","381.1","3","62.544","92.095","75.571","8.0","0"
"Kevin Ferrazzano","8","7","7","60 cc. S.Mini","8","6","","","1.382","1 Lap","8","571.613","5","62.88","91.603","80.614","12.8","0"
"Francesco Astone","9","2","5","60 cc. Mini","7","2","","","1.394","4:25.974","7","647.074","3","62.892","91.586","62.311","11.200000000000001","0"
"Alessio Mario Abbate","10","8","11","60 cc. S.Mini","9","7","","","1.535","2 Laps","7","511.682","5","63.033","91.381","78.799","11.200000000000001","0"
"Mattia Chiurato","11","9","22","60 cc. S.Mini","15","12","","","1.596","1 Lap","8","592.338","5","63.094","91.292","77.793","12.8","0"
"Francesco Castagnina","12","10","16","60 cc. S.Mini","12","9","","","1.612","2 Laps","7","527.036","3","63.11","91.269","76.503","11.200000000000001","0"
"Lamberto Zamboni","13","11","95","60 cc. S.Mini","16","13","","","1.917","1 Lap","8","596.766","3","63.415","90.83","77.216","12.8","0"
"Ennio Turrizziani","14","3","36","60 cc. Mini","10","3","","","2.196","4:23.262","9","644.362","3","63.694","90.432","80.452","14.4","0"
"Matteo Sallustio","15","12","10","60 cc. S.Mini","13","10","","","2.401","1 Lap","8","592.606","3","63.899","90.142","77.758","12.8","0"
"Flavio Olivieri","16","13","8","60 cc. S.Mini","11","8","","","3.493","1 Lap","8","591.592","6","64.991","88.628","77.892","12.8","0"
"Davide Locchi","17","14","3","60 cc. S.Mini","14","11","","","4.018","1 Lap","8","611.814","2","65.516","87.917","75.317","12.8","0"
