"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","3-65 DEBUTTANTI+CADETTI","1073742879","Gara 1","Race","2019-10-20 09:35:00 UTC","2019-10-20 09:43:00 UTC","FINAL","7","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"ANDREA ANTONELLI","1","1","4","65 CADETTI","2","2","","","","0","7","783.673","1","107.694","60.505","58.203","12.67","0","MILANI","U00200","KTM","0","04/12/2009","MI","LAZ","03/01/2020"
"LUCA COLONNELLI","2","2","737","65 CADETTI","3","3","2.019","","2.019","2.019","7","785.692","7","108.886","59.842","58.053","12.67","0","WYSS MOTORSPORT TEAM","U00459","KTM","0","06/11/2009","MI","LAZ","10/01/2020"
"MATTIA RUSCITO","3","3","160","65 CADETTI","1","1","1.750","","3.769","3.769","7","787.442","2","108.81","59.884","57.924","12.67","0","SM RACING","T05435","KTM","0","11/08/2009","MY","LAZ","13/12/2019"
"ANDREA FRANZE`","4","4","101","65 CADETTI","4","4","20.129","","23.898","23.898","7","807.571","2","111.751","58.308","56.48","12.67","0","TRASIMENO G CAPECCHI","U03156","KTM","0","26/09/2008","MY","UMB","10/01/2020"
"MARCO VALENTINI","5","5","75","65 CADETTI","5","5","55.216","","1:19.114","1:19.114","7","862.787","5","119.365","54.589","52.866","12.67","0","LAZIO RACING","U00455","KTM","0","09/10/2009","MY","LAZ","21/12/2019"
"FRANCESCO PAPACCI","6","1","299","65 DEBUTTANTI","8","1","0.912","","1:20.026","0","7","863.699","4","118.756","54.869","52.81","12.67","0","CITTA` DI LATINA","U05218","KTM","0","29/09/2010","MI","LAZ","02/10/2019"
"LORENZO CAPPELLO","7","6","6","65 CADETTI","6","6","10.078","","1:30.104","1:30.104","7","873.777","4","119.789","54.396","52.201","12.67","0","SM RACING","U00001","KTM","0","19/11/2009","MI","LAZ","16/11/2019"
"LORENZO SARNACCHIOLI","8","7","255","65 CADETTI","7","7","3.097","","1:33.201","1:33.201","7","876.874","4","121.322","53.708","52.017","12.67","0","T.N.T","U00435","YAMAHA","0","31/10/2009","MI","LAZ","21/12/2019"
"ALESSIO MANGIAPELO","9","2","52","65 DEBUTTANTI","9","2","1 Giro","","1 Giro","1 Lap","6","810.904","3","124.759","52.229","48.213","10.86","0","LAZIO RACING","V03778","KTM","0","06/05/2010","LAZ","28/04/2020"
"MATTEO TADDEI","10","8","189","65 CADETTI","10","8","10.572","","1 Giro","37.803","6","821.476","5","132.435","49.201","47.592","10.86","0","MILANI","U01168","KTM","0","18/09/2009","MI","LAZ","14/01/2020"
"GIACOMO SILVESTRI","11","3","193","65 DEBUTTANTI","12","4","41.800","","1 Giro","1 Lap","6","863.276","2","137.806","47.284","45.288","10.86","0","RIGNANO - FLAMINIO","V00562","KTM","0","03/02/2010","MI","LAZ","28/12/2019"
"DANIEL PARODI","12","4","269","65 DEBUTTANTI","11","3","1 Giro","","2 Giri","39.735","5","903.434","1","132.852","49.047","36.062","9.05","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","MI","LAZ","13/12/2019"
