"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","3-65 DEBUTTANTI+CADETTI","1073742878","Libere+Crono","Qualifying","2019-10-20 07:10:00 UTC","2019-10-20 07:20:00 UTC","FINAL","5","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"MATTIA RUSCITO","1","1","160","65 CADETTI","5","2","","","","0","5","637.431","3","109.412","59.555","51.111","9.05","0","SM RACING","T05435","KTM","0","11/08/2009","MY","LAZ","13/12/2019"
"ANDREA ANTONELLI","2","2","4","65 CADETTI","8","5","1.427","","1.427","52.737","5","690.168","5","110.839","58.788","47.206","9.05","0","MILANI","U00200","KTM","0","04/12/2009","MI","LAZ","03/01/2020"
"LUCA COLONNELLI","3","3","737","65 CADETTI","7","4","2.341","","3.768","24.28","5","661.711","5","113.18","57.572","49.236","9.05","0","WYSS MOTORSPORT TEAM","U00459","KTM","0","06/11/2009","MI","LAZ","10/01/2020"
"ANDREA FRANZE`","4","4","101","65 CADETTI","6","3","0.540","","4.308","25.079","5","662.51","3","113.72","57.299","49.177","9.05","0","TRASIMENO G CAPECCHI","U03156","KTM","0","26/09/2008","MY","UMB","10/01/2020"
"MARCO VALENTINI","5","5","75","65 CADETTI","11","8","7.317","","11.625","51.76","3","689.191","1","121.037","53.835","28.364","5.43","0","LAZIO RACING","U00455","KTM","0","09/10/2009","MY","LAZ","21/12/2019"
"LORENZO CAPPELLO","6","6","6","65 CADETTI","10","7","3.786","","15.411","1 Lap","4","627.435","2","124.823","52.202","41.541","7.24","0","SM RACING","U00001","KTM","0","19/11/2009","MI","LAZ","16/11/2019"
"LORENZO SARNACCHIOLI","7","7","255","65 CADETTI","1","1","1.022","","16.433","7.446","5","644.877","3","125.845","51.778","50.521","9.05","0","T.N.T","U00435","YAMAHA","0","31/10/2009","MI","LAZ","21/12/2019"
"FRANCESCO PAPACCI","8","1","299","65 DEBUTTANTI","12","4","1.938","","18.371","0","2","382.368","1","127.783","50.993","34.082","3.62","0","CITTA` DI LATINA","U05218","KTM","0","29/09/2010","MI","LAZ","02/10/2019"
"ALESSIO MANGIAPELO","9","2","52","65 DEBUTTANTI","2","1","8.584","","26.955","5:20.796","5","703.164","1","136.367","47.783","46.333","9.05","0","LAZIO RACING","V03778","KTM","0","06/05/2010","LAZ","28/04/2020"
"MATTEO TADDEI","10","8","189","65 CADETTI","9","6","1.210","","28.165","2 Laps","3","623.25","2","137.577","47.363","31.365","5.43","0","MILANI","U01168","KTM","0","18/09/2009","MI","LAZ","14/01/2020"
"DANIEL PARODI","11","3","269","65 DEBUTTANTI","3","2","6.036","","34.201","4:38.29","4","660.658","4","143.613","45.372","39.452","7.24","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","MI","LAZ","13/12/2019"
"GIACOMO SILVESTRI","12","4","193","65 DEBUTTANTI","4","3","3.716","","37.917","4:25.076","4","647.444","3","147.329","44.228","40.257","7.24","0","RIGNANO - FLAMINIO","V00562","KTM","0","03/02/2010","MI","LAZ","28/12/2019"
