"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","6-125 2T MX1+MX2","1073742888","Libere+Crono","Qualifying","2019-10-20 08:10:00 UTC","2019-10-20 08:20:00 UTC","FINAL","7","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","REGIONE","SCADENZA VISITA MEDICA"
"ALESSANDRO BRUGNONI","1","1","224","MX1","2","2","","","","0","6","598.743","1","89.143","73.096","65.297","10.86","0","LA GUARDIA A.S.D.","G03643","KTM","2478,79","20/04/1994","LIG","14/12/2019"
"KEVIN TUCCIARELLI","2","2","10","MX1","1","1","1.974","","1.974","1:26.481","7","685.224","1","91.117","71.512","66.565","12.67","0","PARDI A.M. TEATINA","P00212","HONDA","1117,34","01/11/2002","FR","ABR","26/12/2019"
"VALERIO LATA","3","1","13","125 JUNIOR","3","1","2.196","","4.170","0","7","689.92","7","93.313","69.829","66.112","12.67","0","MOTO TUSCIA RACING","P06236","KTM","0","06/07/2005","LAZ","05/12/2019"
"GIANMARCO DE SANTIS","4","1","3","125 SENIOR","4","1","0.185","","4.355","0","6","619.53","2","93.498","69.691","63.106","10.86","0","RIGNANO - FLAMINIO","G00250","KTM","1867,73","13/06/1993","FU","LAZ","14/11/2019"
"ANTONIO GIZZI","5","3","92","MX1","25","","1.568","","5.923","10.233","5","608.976","4","95.066","68.542","53.5","9.05","0","MILANI","G01069","KTM","1766,36","22/12/1988","FU","LAZ","13/01/2020"
"FABIO MASSIMO PALOMBINI","6","2","609","125 JUNIOR","11","5","0.383","","6.306","1 Lap","6","667.508","4","95.449","68.267","58.57","10.86","0","GAERNE","R00049","KTM","0","30/09/2004","FUORISTRADA","VEN","23/11/2019"
"FEDERICO TOMASSINI","7","1","129","MX2","5","1","0.399","","6.705","0","6","674.469","6","95.848","67.983","57.966","10.86","0","MOTO TUSCIA RACING","L01470","KTM","381,66","19/12/2000","FR","LAZ","21/12/2019"
"LORENZO PARIS","8","3","719","125 JUNIOR","6","2","0.227","","6.932","1 Lap","6","648.392","4","96.075","67.822","60.297","10.86","0","CELESTINI MOTORSPORT","M02677","KTM","1342,77","19/07/2002","FU","LAZ","14/12/2019"
"LUCA MAZZIOTTI","9","4","536","MX1","12","4","0.888","","7.820","1:40.786","6","699.529","5","96.963","67.201","55.889","10.86","0","LAZIO RACING","M00544","KAWASAKI","575,21","28/06/2001","FUORISTRADA","LAZ","13/12/2019"
"MARCO CLEMENTINI","10","4","123","125 JUNIOR","8","4","0.651","","8.471","1 Lap","6","684.883","1","97.614","66.753","57.084","10.86","0","DMX MOTORSPORT","P05605","HUSQVARNA","652,53","23/11/2002","FU","LAZ","28/12/2019"
"ANDREA FOGLIA","11","5","127","MX1","9","3","0.638","","9.109","38.511","5","637.254","2","98.252","66.319","51.126","9.05","0","MOTO RACING RIETI","V01606","HUSQVARNA","0","31/01/1992","FUORISTRADA","LAZ","12/02/2020"
