"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","5-VETERAN","1073742885","Libere+Crono","Qualifying","2019-10-20 07:50:00 UTC","2019-10-20 08:00:00 UTC","FINAL","6","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"FRANCO TOMASSINI","1","1","777","MX1 VETERAN","5","1","","","","0","5","560.807","1","96.101","67.804","58.095","9.05","0","MOTO TUSCIA RACING","V03254","KTM","508,08","08/03/1976","FR","LAZ","19/12/2019"
"UBALDO DI DOMENICANTONIO","2","1","154","MX2 SUPERVETERAN","9","2","0.972","","0.972","0","5","607.548","4","97.073","67.125","53.625","9.05","0","MILANI","0001351T","KTM","1560,57","29/11/1969","FU","LAZ","15/12/2019"
"MIRKO POMENTE","3","2","131","MX1 VETERAN","11","4","2.852","","3.824","2:47.617","6","728.424","5","99.925","65.209","53.672","10.86","0","RIGNANO - FLAMINIO","E00209","HONDA","566,1","27/11/1975","FUORISTRADA","LAZ","10/12/2019"
"MARCO DELLE FRATTE","4","3","54","MX1 VETERAN","7","2","0.022","","3.846","1:49.675","6","670.482","2","99.947","65.195","58.31","10.86","0","MOTO TUSCIA RACING","F00486","HONDA","282,38","16/05/1975","FR","LAZ","06/12/2019"
"MARCO BENCO","5","4","5","MX1 VETERAN","10","3","0.179","","4.025","1:58.495","6","679.302","4","100.126","65.078","57.553","10.86","0","MASTERBIKE","Q02171","HONDA","584,23","16/03/1978","FU","LAZ","21/12/2019"
"GIOVANNI ANNIBALDI","6","1","40","MX1 SUPERVETERAN","6","1","1.195","","5.220","0","5","564.15","5","101.321","64.31","57.751","9.05","0","WYSS MOTORSPORT TEAM","0001400T","HONDA","1844,32","15/06/1967","FU","LAZ","18/12/2019"
"DANIELE ROSI","7","1","821","MX2 VETERAN","21","4","3.468","","8.688","0","4","603.841","3","104.789","62.182","43.164","7.24","0","SM RACING","N02962","KTM","299,23","20/03/1978","FU","LAZ","17/12/2019"
"MARIO PICIUCCHI","8","2","70","MX2 SUPERVETERAN","13","3","0.608","","9.296","0 Laps","5","601.809","3","105.397","61.823","54.137","9.05","0","MOTO TUSCIA RACING","Q01432","KAWASAKI","593,76","04/12/1967","FUORISTRADA","LAZ","21/12/2019"
"MANUELO BUCCI","9","2","6","MX2 VETERAN","18","2","0.073","","9.369","2 Laps","2","449.441","1","105.47","61.781","28.996","3.62","0","MOTO RACING RIETI","0002269Z","SUZUKI","584,23","05/11/1971","FUORISTRADA","LAZ","02/12/2019"
"FABIO TOMELLINI","10","3","151","MX2 SUPERVETERAN","17","5","0.480","","9.849","41.997","5","649.545","1","105.95","61.501","50.158","9.05","0","CITTA` DI FIANO","Q00515","HONDA","707,5","17/08/1964","FR","LAZ","04/12/2019"
