"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","2-MX1 CHALLENGE+FEMMINILE","1073742876","Gara 1","Race","2019-10-20 09:10:00 UTC","2019-10-20 09:22:00 UTC","FINAL","9","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"ALBERTO BIAGIANTI","1","1","422","MX1 CHALLENGE","3","3","","","","0","9","956.829","1","102.041","63.857","61.29","16.29","0","BI & TI","V00688","KTM","0","04/09/1989","FU","LAZ","19/12/2019"
"GIANLUCA ANNUNZIATINI","2","2","164","MX1 CHALLENGE","5","4","4.552","","4.552","4.552","9","961.381","3","104.534","62.334","61.0","16.29","0","T.N.T","R00194","HONDA","34,96","04/01/1977","FR","LAZ","21/12/2019"
"ANDREA MAZZIOTTI","3","3","103","MX1 CHALLENGE","2","2","4.647","","9.199","9.199","9","966.028","8","103.138","63.177","60.706","16.29","0","LAZIO RACING","P02798","HONDA","590,41","23/11/1993","FUORISTRADA","LAZ","13/12/2019"
"FRANCESCO FELICIANGELI","4","4","325","MX1 CHALLENGE","1","1","6.087","","15.286","15.286","9","972.115","4","104.946","62.089","60.326","16.29","0","CITTA` DI FIANO","V00965","KAWASAKI","0","06/08/1985","FU","LAZ","04/12/2019"
"BEATRICE CIMARRA","5","1","120","MX2 FEMMINILE","4","1","1.176","","16.462","0","9","973.291","3","104.752","62.204","60.253","16.29","0","TEAM PETRIGLIA RACING","T00396","KTM","55,9","23/01/1997","FU","LAZ","21/12/2019"
"VALERIO GIUBBINI","6","5","4","MX1 CHALLENGE","7","6","36.914","","53.376","53.376","9","1010.205","1","108.433","60.092","58.052","16.29","0","C.FALERI NOVI","Q01428","HONDA","11,66","04/07/1986","FR","LAZ","22/12/2019"
"CHRISTIAN PACIOTTI","7","6","816","MX1 CHALLENGE","6","5","8.852","","1:02.228","1:02.228","9","1019.057","2","109.084","59.734","57.547","16.29","0","MOTO RACING RIETI","T00529","HONDA","13,24","29/12/1979","FU","LAZ","05/12/2019"
"BEATRICE GARGANI","8","2","21","MX2 FEMMINILE","8","2","1 Giro","","1 Giro","1 Lap","8","960.077","2","115.765","56.286","54.296","14.48","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","0","21/05/2005","MI","LAZ","25/01/2019"
"CLARISSA MARINI","9","3","666","MX2 FEMMINILE","9","3","55.281","","1 Giro","42.067","8","1015.358","3","119.11","54.706","51.34","14.48","0","DSC RACING","T01555","KTM","0","10/01/1999","LAZ","22/02/2020"
"FRANCESCA GIOACCHINI","10","4","669","MX2 FEMMINILE","10","4","5 Giri","","DNF","6 Laps","3","387.484","1","120.68","53.994","50.449","5.43","0","RIGNANO - FLAMINIO","V00268","TM","0","08/10/1968","FU","LAZ","18/12/2019"
