"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","6-125 2T MX1+MX2","1073742890","Gara 2","Race","2019-10-20 14:25:00 UTC","2019-10-20 14:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","REGIONE","SCADENZA VISITA MEDICA"
"ALESSANDRO BRUGNONI","1","1","224","MX1","1","1","","","","0","12","1130.59","3","90.455","60.892","58.462","18.36","0","LA GUARDIA A.S.D.","G03643","KTM","2478,79","20/04/1994","LIG","14/12/2019"
"KEVIN TUCCIARELLI","2","2","10","MX1","2","2","7.504","","7.504","7.504","12","1138.094","1","92.222","59.725","58.076","18.36","0","PARDI A.M. TEATINA","P00212","HONDA","1117,34","01/11/2002","FR","ABR","26/12/2019"
"VALERIO LATA","3","1","13","125 JUNIOR","3","1","28.114","","35.618","0","12","1166.208","4","93.853","58.688","56.676","18.36","0","MOTO TUSCIA RACING","P06236","KTM","0","06/07/2005","LAZ","05/12/2019"
"GIANMARCO DE SANTIS","4","1","3","125 SENIOR","4","1","6.957","","42.575","0","12","1173.165","10","93.718","58.772","56.34","18.36","0","RIGNANO - FLAMINIO","G00250","KTM","1867,73","13/06/1993","FU","LAZ","14/11/2019"
"LORENZO PARIS","5","2","719","125 JUNIOR","8","3","8.494","","51.069","15.451","12","1181.659","2","95.72","57.543","55.935","18.36","0","CELESTINI MOTORSPORT","M02677","KTM","1342,77","19/07/2002","FU","LAZ","14/12/2019"
"FABIO MASSIMO PALOMBINI","6","3","609","125 JUNIOR","6","2","5.746","","56.815","21.197","12","1187.405","1","96.648","56.99","55.664","18.36","0","GAERNE","R00049","KTM","0","30/09/2004","FUORISTRADA","VEN","23/11/2019"
"ANTONIO GIZZI","7","3","92","MX1","5","3","30.445","","1:27.260","1:27.26","12","1217.85","1","94.368","58.367","54.273","18.36","0","MILANI","G01069","KTM","1766,36","22/12/1988","FU","LAZ","13/01/2020"
"FEDERICO TOMASSINI","8","1","129","MX2","7","1","1.143","","1:28.403","0","12","1218.993","4","98.261","56.055","54.222","18.36","0","MOTO TUSCIA RACING","L01470","KTM","381,66","19/12/2000","FR","LAZ","21/12/2019"
"MARCO CLEMENTINI","9","4","123","125 JUNIOR","10","4","10.371","","1:38.774","1:03.156","12","1229.364","6","99.64","55.279","53.764","18.36","0","DMX MOTORSPORT","P05605","HUSQVARNA","652,53","23/11/2002","FU","LAZ","28/12/2019"
"FRANCESCO DI PUCCHIO","10","5","11","125 JUNIOR","19","8","1 Giro","","1 Giro","1 Lap","11","1136.287","3","99.832","55.173","53.321","16.83","0","CIANFROCCA","T00269","KTM","0","03/04/2004","FU","LAZ","13/01/2020"
"LORENZO PECORILLI","11","6","716","125 JUNIOR","12","5","1.180","","1 Giro","1 Lap","11","1137.467","3","100.097","55.027","53.266","16.83","0","LAZIO RACING","S02041","KTM","0","16/03/2005","MI","LAZ","07/01/2020"
"RICCARDO RASO","12","7","99","125 JUNIOR","13","6","0.793","","1 Giro","1 Lap","11","1138.26","3","100.61","54.746","53.229","16.83","0","SM RACING","R04082","KTM","116,34","13/03/2003","FU","LAZ","11/12/2019"
"ALESSANDRO BRUNI","13","2","146","MX2","18","3","21.632","","1 Giro","1 Lap","11","1159.892","2","102.27","53.857","52.236","16.83","0","FRANCO ATTURA","N01195","KTM","664,37","25/08/2000","FUORISTRADA","LAZ","02/12/2019"
"ALESSANDRO MARIA AVANZINI","14","3","276","MX2","16","2","3.088","","1 Giro","1 Lap","11","1162.98","6","102.044","53.977","52.097","16.83","0","MOTO RACING RIETI","S00869","HONDA","293,98","10/10/2000","FUORISTRADA","LAZ","16/12/2019"
"YURI PERELLI","15","2","443","125 SENIOR","14","2","6.448","","1 Giro","1 Lap","11","1169.428","4","101.982","54.01","51.81","16.83","0","CELESTINI MOTORSPORT","Q01427","KTM","604,45","18/06/1998","FR","LAZ","21/12/2019"
