"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","6-125 2T MX1+MX2","1073742889","Gara 1","Race","2019-10-20 10:40:00 UTC","2019-10-20 10:55:00 UTC","FINAL","12","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","REGIONE","SCADENZA VISITA MEDICA"
"ALESSANDRO BRUGNONI","1","1","224","MX1","1","1","","","","0","12","1132.266","1","88.87","61.978","58.375","21.72","0","LA GUARDIA A.S.D.","G03643","KTM","2478,79","20/04/1994","LIG","14/12/2019"
"KEVIN TUCCIARELLI","2","2","10","MX1","2","2","22.870","","22.870","22.87","12","1155.136","5","93.493","58.914","57.219","21.72","0","PARDI A.M. TEATINA","P00212","HONDA","1117,34","01/11/2002","FR","ABR","26/12/2019"
"VALERIO LATA","3","1","13","125 JUNIOR","3","1","14.638","","37.508","0","12","1169.774","2","93.259","59.061","56.503","21.72","0","MOTO TUSCIA RACING","P06236","KTM","0","06/07/2005","LAZ","05/12/2019"
"GIANMARCO DE SANTIS","4","1","3","125 SENIOR","4","1","6.388","","43.896","0","12","1176.162","3","94.936","58.018","56.196","21.72","0","RIGNANO - FLAMINIO","G00250","KTM","1867,73","13/06/1993","FU","LAZ","14/11/2019"
"ANTONIO GIZZI","5","3","92","MX1","5","3","0.279","","44.175","44.175","12","1176.441","1","93.258","59.062","56.183","21.72","0","MILANI","G01069","KTM","1766,36","22/12/1988","FU","LAZ","13/01/2020"
"LORENZO PARIS","6","2","719","125 JUNIOR","8","3","11.881","","56.056","18.548","12","1188.322","1","94.758","58.127","55.621","21.72","0","CELESTINI MOTORSPORT","M02677","KTM","1342,77","19/07/2002","FU","LAZ","14/12/2019"
"FABIO MASSIMO PALOMBINI","7","3","609","125 JUNIOR","6","2","32.220","","1:28.276","50.768","12","1220.542","4","98.482","55.929","54.153","21.72","0","GAERNE","R00049","KTM","0","30/09/2004","FUORISTRADA","VEN","23/11/2019"
"MARCO CLEMENTINI","8","4","123","125 JUNIOR","10","4","8.409","","1:36.685","59.177","12","1228.951","2","99.071","55.596","53.782","21.72","0","DMX MOTORSPORT","P05605","HUSQVARNA","652,53","23/11/2002","FU","LAZ","28/12/2019"
"LORENZO PECORILLI","9","5","716","125 JUNIOR","12","5","11.259","","1:47.944","1:10.436","12","1240.21","2","99.952","55.106","53.294","21.72","0","LAZIO RACING","S02041","KTM","0","16/03/2005","MI","LAZ","07/01/2020"
"LUCA MAZZIOTTI","10","4","536","MX1","9","4","1 Giro","","1 Giro","6.522","11","1138.788","4","98.029","56.187","53.204","19.91","0","LAZIO RACING","M00544","KAWASAKI","575,21","28/06/2001","FUORISTRADA","LAZ","13/12/2019"
"RICCARDO RASO","11","6","99","125 JUNIOR","13","6","23.611","","1 Giro","1 Lap","11","1162.399","4","102.032","53.983","52.123","19.91","0","SM RACING","R04082","KTM","116,34","13/03/2003","FU","LAZ","11/12/2019"
"YURI PERELLI","12","2","443","125 SENIOR","14","2","2.053","","1 Giro","1 Lap","11","1164.452","2","102.642","53.662","52.031","19.91","0","CELESTINI MOTORSPORT","Q01427","KTM","604,45","18/06/1998","FR","LAZ","21/12/2019"
"FRANCESCO DI PUCCHIO","13","7","11","125 JUNIOR","19","8","0.293","","1 Giro","1 Lap","11","1164.745","4","102.267","53.859","52.018","19.91","0","CIANFROCCA","T00269","KTM","0","03/04/2004","FU","LAZ","13/01/2020"
"ALESSANDRO MARIA AVANZINI","14","1","276","MX2","16","2","19.134","","1 Giro","0","11","1183.879","5","103.857","53.034","51.178","19.91","0","MOTO RACING RIETI","S00869","HONDA","293,98","10/10/2000","FUORISTRADA","LAZ","16/12/2019"
"MATTIA ONOFRI","15","8","916","125 JUNIOR","15","7","1.279","","1 Giro","15.384","11","1185.158","2","104.664","52.626","51.122","19.91","0","MASTERBIKE","S00611","KTM","91,18","22/03/2004","FU","LAZ","17/12/2019"
"DANIELE AMBROSI","16","9","714","125 JUNIOR","21","9","0.913","","1 Giro","16.297","11","1186.071","2","104.874","52.52","51.083","19.91","0","CITTA` DI LATINA","T00120","KTM","194,6","01/01/2004","FU","LAZ","13/12/2019"
"GIACOMO RIETTI","17","3","727","125 SENIOR","17","3","1.223","","1 Giro","11.132","11","1187.294","1","102.959","53.497","51.03","19.91","0","FRANCO ATTURA","S00406","KTM","603,05","27/12/1997","FU","LAZ","05/12/2019"
