"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","5-VETERAN","1073742886","Gara 1","Race","2019-10-20 10:10:00 UTC","2019-10-20 10:25:00 UTC","FINAL","11","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"FRANCO TOMASSINI","1","1","777","MX1 VETERAN","1","1","","","","0","11","1099.713","1","94.403","58.346","55.094","19.91","0","MOTO TUSCIA RACING","V03254","KTM","508,08","08/03/1976","FR","LAZ","19/12/2019"
"MARCO BENCO","2","2","5","MX1 VETERAN","5","4","18.639","","18.639","18.639","11","1118.352","5","98.294","56.036","54.176","19.91","0","MASTERBIKE","Q02171","HONDA","584,23","16/03/1978","FU","LAZ","21/12/2019"
"UBALDO DI DOMENICANTONIO","3","1","154","MX2 SUPERVETERAN","2","1","17.399","","36.038","0","11","1135.751","2","98.045","56.178","53.346","19.91","0","MILANI","0001351T","KTM","1560,57","29/11/1969","FU","LAZ","15/12/2019"
"MARCO DELLE FRATTE","4","3","54","MX1 VETERAN","4","3","4.219","","40.257","40.257","11","1139.97","3","99.77","55.207","53.149","19.91","0","MOTO TUSCIA RACING","F00486","HONDA","282,38","16/05/1975","FR","LAZ","06/12/2019"
"GIOVANNI ANNIBALDI","5","1","40","MX1 SUPERVETERAN","6","1","0.682","","40.939","0","11","1140.652","1","99.388","55.419","53.117","19.91","0","WYSS MOTORSPORT TEAM","0001400T","HONDA","1844,32","15/06/1967","FU","LAZ","18/12/2019"
"MIRKO POMENTE","6","4","131","MX1 VETERAN","3","2","9.189","","50.128","50.128","11","1149.841","1","101.932","54.036","52.693","19.91","0","RIGNANO - FLAMINIO","E00209","HONDA","566,1","27/11/1975","FUORISTRADA","LAZ","10/12/2019"
"MARIO PICIUCCHI","7","2","70","MX2 SUPERVETERAN","8","2","50.481","","1:40.609","1:04.571","11","1200.322","2","103.973","52.975","50.476","19.91","0","MOTO TUSCIA RACING","Q01432","KAWASAKI","593,76","04/12/1967","FUORISTRADA","LAZ","21/12/2019"
"ANDREA TOMELLINI","8","5","142","MX1 VETERAN","15","5","1 Giro","","1 Giro","4.302","10","1104.015","3","107.433","51.269","49.891","18.1","0","CITTA` DI FIANO","Q00516","KAWASAKI","387,93","31/05/1975","FR","LAZ","14/12/2019"
"GIAMPIERO ASSETTATI","9","1","64","MX2 VETERAN","11","3","3.300","","1 Giro","0","10","1107.315","3","107.436","51.268","49.742","18.1","0","T.N.T","S00189","KAWASAKI","67,16","06/07/1973","FU","LAZ","21/12/2019"
"DANIELE ROSI","10","2","821","MX2 VETERAN","7","1","2.456","","1 Giro","2.456","10","1109.771","1","104.579","52.668","49.632","18.1","0","SM RACING","N02962","KTM","299,23","20/03/1978","FU","LAZ","17/12/2019"
"FABIO TOMELLINI","11","3","151","MX2 SUPERVETERAN","10","3","16.284","","1 Giro","1 Lap","10","1126.055","3","109.063","50.503","48.914","18.1","0","CITTA` DI FIANO","Q00515","HONDA","707,5","17/08/1964","FR","LAZ","04/12/2019"
"ENRICO ADELINI","12","1","959","MX1 MASTER","12","1","23.684","","1 Giro","0","10","1149.739","3","108.6","50.718","47.907","18.1","0","DSC RACING","Q01948","HONDA","0","19/07/1959","FR","LAZ","28/12/2019"
"ROCCO VENTURA","13","4","235","MX2 SUPERVETERAN","13","4","1.690","","1 Giro","15.678","10","1151.429","2","110.835","49.695","47.836","18.1","0","MILANI","0001371T","KTM","574,11","10/02/1965","FR","LAZ","17/12/2019"
